location,source,target,id,fuzzy,context,translator_comments,developer_comments
src/views/News.vue:1520,Thanks to all PeerTube contributors!,Thanks to all PeerTube contributors!,,False,,,
src/views/News.vue:1078,Thanks to all those who contribute to PeerTube!,Thanks to all those who contribute to PeerTube!,,False,,,
src/views/News.vue:73,"That being said, we understand that lots of people have lots of expectations for PeerTube. But we won't uphold and develop them all, as we are not a tech giant, not even a startup.","That being said, we understand that lots of people have lots of expectations for PeerTube. But we won't uphold and develop them all, as we are not a tech giant, not even a startup.",,False,,,
src/views/News.vue:745,"The <a target=""_blank"" href=""https://framagit.org/framasoft/peertube/official-plugins/-/tree/master/peertube-plugin-auto-mute"">auto-mute plugin</a> allows to automatically hide accounts and instances from a public list while the <a target=""_blank"" href=""https://framagit.org/framasoft/peertube/official-plugins/-/tree/master/peertube-plugin-auto-block-videos"">videos-auto-block plugin</a> can automatically block videos from a public list.","The <a target=""_blank"" href=""https://framagit.org/framasoft/peertube/official-plugins/-/tree/master/peertube-plugin-auto-mute"">auto-mute plugin</a> allows to automatically hide accounts and instances from a public list while the <a target=""_blank"" href=""https://framagit.org/framasoft/peertube/official-plugins/-/tree/master/peertube-plugin-auto-block-videos"">videos-auto-block plugin</a> can automatically block videos from a public list.",,False,,,
src/views/News.vue:1057,"The admin of a PeerTube instance can choose to auto follow other instances. Before, the majority of admins used this feature to automatically follow all the instances in the public index (which causes moderation issues). It is now possible for anyone to share a list of instances (on github, gitlab, pastebin, etc.) so that the admins of a PeerTube instance can use that list's web address to make their instance automatically follow the instances of that shared list. This lets users create auto follow lists within small groups.","The admin of a PeerTube instance can choose to auto follow other instances. Before, the majority of admins used this feature to automatically follow all the instances in the public index (which causes moderation issues). It is now possible for anyone to share a list of instances (on github, gitlab, pastebin, etc.) so that the admins of a PeerTube instance can use that list's web address to make their instance automatically follow the instances of that shared list. This lets users create auto follow lists within small groups.",,False,,,
src/views/News.vue:512,"The administration menu of an instance is clearer. When one of the tabs of this menu bar is open, the other tabs are grayed out, which helps you to find your way around more easily. In the <i>Users</i> tab, the users' table layout has been modified: the action button is now on the left, to facilitate management on mobile devices, the video quota is now displayed as a progress bar and the role of each user is immediately recognizable with the use of different colors.","The administration menu of an instance is clearer. When one of the tabs of this menu bar is open, the other tabs are grayed out, which helps you to find your way around more easily. In the <i>Users</i> tab, the users' table layout has been modified: the action button is now on the left, to facilitate management on mobile devices, the video quota is now displayed as a progress bar and the role of each user is immediately recognizable with the use of different colors.",,False,,,
src/views/News.vue:301,"The big feature of this v3 will be live streaming, and we're proud to say that it works fine! 🎉🎉🎉","The big feature of this v3 will be live streaming, and we're proud to say that it works fine! 🎉🎉🎉",,False,,,
src/views/News.vue:508,"The comment window composer has been improved: there is now a small button indicating that you can use the Markdown format. A delete/rewrite feature on comments with no replies, that we already know from other software in the fediverse like Mastodon, has also been implemented.","The comment window composer has been improved: there is now a small button indicating that you can use the Markdown format. A delete/rewrite feature on comments with no replies, that we already know from other software in the fediverse like Mastodon, has also been implemented.",,False,,,
src/views/News.vue:1665,The development of the crowdfunding features is going well.,The development of the crowdfunding features is going well.,,False,,,
src/views/News.vue:147,"The disappearance of the ""most liked"" category, in the left menu, is the most visible change. In return, <strong>we added to the ""trending"" category 3 options for sorting videos</strong>:","The disappearance of the ""most liked"" category, in the left menu, is the most visible change. In return, <strong>we added to the ""trending"" category 3 options for sorting videos</strong>:",,False,,,
src/views/News.vue:1684,The import system will complete the first crowdfunding goal. The next feature we will be working on will be the user subscriptions.,The import system will complete the first crowdfunding goal. The next feature we will be working on will be the user subscriptions.,,False,,,
src/views/News.vue:1635,"The last feature we have to implement is the videos redundancy between instances, which will further increase resilience on instance overload. If all goes well, we should finish it in about two weeks (end of september).","The last feature we have to implement is the videos redundancy between instances, which will further increase resilience on instance overload. If all goes well, we should finish it in about two weeks (end of september).",,False,,,
src/views/News.vue:997,The majority of these improvements have come to be thanks to external contribution from @rigelk et @kimsible. Big thanks to the two of them!,The majority of these improvements have come to be thanks to external contribution from @rigelk et @kimsible. Big thanks to the two of them!,,False,,,
src/views/News.vue:1408,"The most important of these new features is <strong>the playlist system</strong>. This feature allows any user to create a playlist in which it's possible to add videos and reorder them. Videos added to a playlist can be viewed entirely or partially: the creator of the playlist can decide when the video playback starts and/or ends (timecode system). This system is really useful to create all kinds of zappings or educational contents by selecting extracts from videos which interest you. In addition, a ""Watch Later"" playlist is created by default for each user. Thus, you can save videos in this playlist when you don't have time to watch them immediately.","The most important of these new features is <strong>the playlist system</strong>. This feature allows any user to create a playlist in which it's possible to add videos and reorder them. Videos added to a playlist can be viewed entirely or partially: the creator of the playlist can decide when the video playback starts and/or ends (timecode system). This system is really useful to create all kinds of zappings or educational contents by selecting extracts from videos which interest you. In addition, a ""Watch Later"" playlist is created by default for each user. Thus, you can save videos in this playlist when you don't have time to watch them immediately.",,False,,,
src/views/News.vue:1351,the new sign-up form in 2 steps,the new sign-up form in 2 steps,,False,,,
src/views/News.vue:1269,"the new version of <a target=""_blank"" rel=""noopener noreferrer"" href=""https://joinpeertube.org"">JoinPeertube</a>, which is enriched by this work;","the new version of <a target=""_blank"" rel=""noopener noreferrer"" href=""https://joinpeertube.org"">JoinPeertube</a>, which is enriched by this work;",,False,,,
src/views/News.vue:605,The next two months will be even busier!,The next two months will be even busier!,,False,,,
src/views/News.vue:289,The Release Candidate for PeerTube v3 is live!,The Release Candidate for PeerTube v3 is live!,,False,,,
src/views/News.vue:345,"The sidebar menu has been completely reworked, thanks to the UX design work we did with Marie Cécile Paccard. It is now way easyier to interact with you profile or to distinguish pages displaying what's in your Library from what's on your instance federation bubble.","The sidebar menu has been completely reworked, thanks to the UX design work we did with Marie Cécile Paccard. It is now way easyier to interact with you profile or to distinguish pages displaying what's in your Library from what's on your instance federation bubble.",,False,,,
src/views/News.vue:607,"The work in progress on the PeerTube experience is going well: several interviews have been conducted, and our designer will soon be sending us summaries with her recommendations. In addition, we are planning to work together on the menus organization, but don't be impatient! This is an in-depth work and the results may only be visible in a few months 😉.","The work in progress on the PeerTube experience is going well: several interviews have been conducted, and our designer will soon be sending us summaries with her recommendations. In addition, we are planning to work together on the menus organization, but don't be impatient! This is an in-depth work and the results may only be visible in a few months 😉.",,False,,,
src/views/News.vue:575,"There is also a new plugin that allows to silence or block a list of predefined instances: our thanks to those who have started to create, publish and share their blocking lists, we hope that this kind of initiatives will multiply!","There is also a new plugin that allows to silence or block a list of predefined instances: our thanks to those who have started to create, publish and share their blocking lists, we hope that this kind of initiatives will multiply!",,False,,,
src/views/News.vue:339,There is more than live in life,There is more than live in life,,False,,,
src/views/News.vue:363,"There is still a lot to tell about this v3, and people who contributed to make it happen. That's a good thing, because we will talk about it in January, for the v3 release post.","There is still a lot to tell about this v3, and people who contributed to make it happen. That's a good thing, because we will talk about it in January, for the v3 release post.",,False,,,
src/views/FAQ.vue:648,"You can <a target=""_blank"" rel=""noopener noreferrer"" href=""https://github.com/Chocobozzz/PeerTube/issues"">create an issue</a>, contribute to it, or even start contributing by choosing the <a target=""_blank"" rel=""noopener noreferrer"" href=""https://github.com/Chocobozzz/PeerTube/issues?q=is%3Aopen+is%3Aissue+label%3A%22good+first+issue+%3Abeginner%3A%22""> easy problems for those who begin </a>. See <a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/#/contribute-getting-started"">contributing guide</a> for more information.","You can <a target=""_blank"" rel=""noopener noreferrer"" href=""https://github.com/Chocobozzz/PeerTube/issues"">create an issue</a>, contribute to it, or even start contributing by choosing the <a target=""_blank"" rel=""noopener noreferrer"" href=""https://github.com/Chocobozzz/PeerTube/issues?q=is%3Aopen+is%3Aissue+label%3A%22good+first+issue+%3Abeginner%3A%22""> easy problems for those who begin </a>. See <a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/#/contribute-getting-started"">contributing guide</a> for more information.",,False,,,
src/views/News.vue:1672,"These four features are all implemented, and can already be used on instances updated to version <em>v1.0.0-beta.10</em> (for example <a target=""_blank"" rel=""noopener noreferrer"" href=""https://framatube.org"">https://framatube.org</a>). Regarding the subtitles support, you can test them on the <a target=""_blank"" rel=""noopener noreferrer"" href=""https://framatube.org/videos/watch/217eefeb-883d-45be-b7fc-a788ad8507d3""> the ""What is PeerTube""</a> video.","These four features are all implemented, and can already be used on instances updated to version <em>v1.0.0-beta.10</em> (for example <a target=""_blank"" rel=""noopener noreferrer"" href=""https://framatube.org"">https://framatube.org</a>). Regarding the subtitles support, you can test them on the <a target=""_blank"" rel=""noopener noreferrer"" href=""https://framatube.org/videos/watch/217eefeb-883d-45be-b7fc-a788ad8507d3""> the ""What is PeerTube""</a> video.",,False,,,
src/views/News.vue:1274,"These improvements are the result of the many contributions of the members of the PeerTube community (thank you!), but also of a year of work that we have financed through <a target=""_blank"" rel=""noopener noreferrer"" href=""https://soutenir.framasoft.org"">donations that support all of our association's projects</a>, currently in a <a target=""_blank"" rel=""noopener noreferrer"" href=""https://contributopia.org/journal"">donation campaign</a>.","These improvements are the result of the many contributions of the members of the PeerTube community (thank you!), but also of a year of work that we have financed through <a target=""_blank"" rel=""noopener noreferrer"" href=""https://soutenir.framasoft.org"">donations that support all of our association's projects</a>, currently in a <a target=""_blank"" rel=""noopener noreferrer"" href=""https://contributopia.org/journal"">donation campaign</a>.",,False,,,
src/views/News.vue:796,"This <a href=""https://framagit.org/framasoft/peertube/search-index"" target=""_blank"">index engine code</a> is under FLOSS license so that anyone can host their own index engine and set their own eligibility rules. As an example, if you want to set up a search interface that only allows you to search for videos hosted on instances dedicated to video games, you will just have to create a list including all instances URLs you have selected and put it online. So that the index engine can refer to it and return you the appropriate results.","This <a href=""https://framagit.org/framasoft/peertube/search-index"" target=""_blank"">index engine code</a> is under FLOSS license so that anyone can host their own index engine and set their own eligibility rules. As an example, if you want to set up a search interface that only allows you to search for videos hosted on instances dedicated to video games, you will just have to create a list including all instances URLs you have selected and put it online. So that the index engine can refer to it and return you the appropriate results.",,False,,,
src/views/News.vue:481,"This <a target=""_blank"" href=""https://framagit.org/framasoft/peertube/official-plugins/-/tree/master/peertube-plugin-video-annotation"">annotation PeerTube plugin</a> allows you to display information in the player at a given time of a video. To do so, once the plugin is installed on the instance, you just have to go on the uploaded video information page, open the <i>Plugin settings</i> tab and then add your annotations and their time code. The placement of the annotations is in the player top right corner by default, but you can choose other locations. The annotations format must respect specific rules:","This <a target=""_blank"" href=""https://framagit.org/framasoft/peertube/official-plugins/-/tree/master/peertube-plugin-video-annotation"">annotation PeerTube plugin</a> allows you to display information in the player at a given time of a video. To do so, once the plugin is installed on the instance, you just have to go on the uploaded video information page, open the <i>Plugin settings</i> tab and then add your annotations and their time code. The placement of the annotations is in the player top right corner by default, but you can choose other locations. The annotations format must respect specific rules:",,False,,,
src/views/News.vue:813,"This index engine has common features with the PeerTube search engine (API). So, you could use this global search system in two different ways: by creating a dedicated web interface for it or by integrating it on a PeerTube instance search. We will give you more details on this feature on mid-July when we will publish the 2.3 release.","This index engine has common features with the PeerTube search engine (API). So, you could use this global search system in two different ways: by creating a dedicated web interface for it or by integrating it on a PeerTube instance search. We will give you more details on this feature on mid-July when we will publish the 2.3 release.",,False,,,
src/views/FAQ.vue:518,"We are well aware of the shortcomings of PeerTube, especially in the moderation tools area (videos, comments, etc.). And we intend to work on these weaknesses.","We are well aware of the shortcomings of PeerTube, especially in the moderation tools area (videos, comments, etc.). And we intend to work on these weaknesses.",,False,,,
src/views/News.vue:69,"This is already a lot, and we can't wait to implement those features!","This is already a lot, and we can't wait to implement those features!",,False,,,
src/views/FAQ.vue:538,"We are working as quickly as possible to improve PeerTube, but we are doing so with the resources we have, which means <strong>very</strong> limited.","We are working as quickly as possible to improve PeerTube, but we are doing so with the resources we have, which means <strong>very</strong> limited.",,False,,,
src/views/News.vue:1582,"This is the last newsletter regarding the PeerTube crowdfunding. We would like to thank you one more time, for allowing us to greatly improve PeerTube, and therefore to promote a more decentralized web. But the journey does not end here: we will continue to work on the software, and there is still a lot to do to fully free up video streaming. But before anything, we'll take a few days off ;)","This is the last newsletter regarding the PeerTube crowdfunding. We would like to thank you one more time, for allowing us to greatly improve PeerTube, and therefore to promote a more decentralized web. But the journey does not end here: we will continue to work on the software, and there is still a lot to do to fully free up video streaming. But before anything, we'll take a few days off ;)",,False,,,
src/views/News.vue:883,"This list isn't exhaustive and it's possible that we may include other developments, depending on feedback from <a href=""https://github.com/Chocobozzz/PeerTube/labels/Component%3A%20Moderation%20%3Agodmode%3A"" target=""_blank"">the community</a>.","This list isn't exhaustive and it's possible that we may include other developments, depending on feedback from <a href=""https://github.com/Chocobozzz/PeerTube/labels/Component%3A%20Moderation%20%3Agodmode%3A"" target=""_blank"">the community</a>.",,False,,,
src/views/News.vue:496,This may give for example:,This may give for example:,,False,,,
src/views/News.vue:1072,"This new release includes many other improvements. You can see the complete list (in English) on <a href=""https://github.com/Chocobozzz/PeerTube/blob/develop/CHANGELOG.md"" target=""_blank"">https://github.com/Chocobozzz/PeerTube/blob/develop/CHANGELOG.md</a>.","This new release includes many other improvements. You can see the complete list (in English) on <a href=""https://github.com/Chocobozzz/PeerTube/blob/develop/CHANGELOG.md"" target=""_blank"">https://github.com/Chocobozzz/PeerTube/blob/develop/CHANGELOG.md</a>.",,False,,,
src/views/FAQ.vue:407,"We did not go any further because to favour one technical solution would be to impose, in the code, a political vision of cultural sharing and its financing. All financial solutions are possible and treated equally in PeerTube.","We did not go any further because to favour one technical solution would be to impose, in the code, a political vision of cultural sharing and its financing. All financial solutions are possible and treated equally in PeerTube.",,False,,,
src/views/News.vue:1238,"This new release includes many other improvements. You can see the complete list on <a href=""https://github.com/Chocobozzz/PeerTube/releases/tag/v2.1.0"" target=""_blank"" rel=""noopener noreferrer"">https://github.com/Chocobozzz/PeerTube/releases/tag/v2.1.0</a>","This new release includes many other improvements. You can see the complete list on <a href=""https://github.com/Chocobozzz/PeerTube/releases/tag/v2.1.0"" target=""_blank"" rel=""noopener noreferrer"">https://github.com/Chocobozzz/PeerTube/releases/tag/v2.1.0</a>",,False,,,
src/views/News.vue:764,"This new release includes many other improvements. You can see the complete list on <a target=""_blank"" href=""https://github.com/Chocobozzz/PeerTube/blob/develop/CHANGELOG.md"">https://github.com/Chocobozzz/PeerTube/blob/develop/CHANGELOG.md</a>.","This new release includes many other improvements. You can see the complete list on <a target=""_blank"" href=""https://github.com/Chocobozzz/PeerTube/blob/develop/CHANGELOG.md"">https://github.com/Chocobozzz/PeerTube/blob/develop/CHANGELOG.md</a>.",,False,,,
src/views/News.vue:1384,"This new release includes many other improvements. You can see the complete list on <a target=""_blank"" rel=""noopener noreferrer"" href=""https://github.com/Chocobozzz/PeerTube/releases/tag/v1.4.0""> https://github.com/Chocobozzz/PeerTube/releases/tag/v1.4.0 </a>.","This new release includes many other improvements. You can see the complete list on <a target=""_blank"" rel=""noopener noreferrer"" href=""https://github.com/Chocobozzz/PeerTube/releases/tag/v1.4.0""> https://github.com/Chocobozzz/PeerTube/releases/tag/v1.4.0 </a>.",,False,,,
src/views/News.vue:728,This new video report window now includes a checklist of possible reasons for the report and offers you a free writing field to specify your report if necessary.,This new video report window now includes a checklist of possible reasons for the report and offers you a free writing field to specify your report if necessary.,,False,,,
src/views/News.vue:1107,"This PeerTube v3 should be published on november, 2020.","This PeerTube v3 should be published on november, 2020.",,False,,,
src/views/News.vue:1048,"This v2 adds <strong>HTML support (on top of text mode) in emails</strong> sent by PeerTube, making them less austere and avoiding bugs where links would get shortened.","This v2 adds <strong>HTML support (on top of text mode) in emails</strong> sent by PeerTube, making them less austere and avoiding bugs where links would get shortened.",,False,,,
src/views/FAQ.vue:522,"We have chosen to do so as follows: on the one hand we will work primarily in the coming months to improve these tools within PeerTube itself (in the <i>core</i> of the software). On the other hand, we will also focus, in parallel, a large part of PeerTube's development effort during 2019 on the integration of a plugin system, which can be developed by the communities.","We have chosen to do so as follows: on the one hand we will work primarily in the coming months to improve these tools within PeerTube itself (in the <i>core</i> of the software). On the other hand, we will also focus, in parallel, a large part of PeerTube's development effort during 2019 on the integration of a plugin system, which can be developed by the communities.",,False,,,
src/views/News.vue:341,This v3 comes packed with many changes and improvements.,This v3 comes packed with many changes and improvements.,,False,,,
src/views/News.vue:129,"This v3.1 also changes the way transcoding tasks are managed. Before, and for each instance, transcoding occured chronologically as users were uploading videos. Thus when a video maker was uploading several videos in a row, he prevented video transcoding from other users of the instance. Therefore we have <strong>modified the priority management system for these transcoding jobs</strong> so that when a user upload several files at the same time, the transcoding of some of his videos is de-prioritized (they are on standby) if another user upload a file. In other words, administrators can give an higher priority to optimize jobs and can decrease priority of transcoding jobs depending on the amount of videos uploaded by the user in the last 7 days. This prevents one single user from blocking other people's contents' uplaods: it's more fair. Besides, administrators can now see the progress of video transcoding in the list of on-going jobs on their instance.","This v3.1 also changes the way transcoding tasks are managed. Before, and for each instance, transcoding occured chronologically as users were uploading videos. Thus when a video maker was uploading several videos in a row, he prevented video transcoding from other users of the instance. Therefore we have <strong>modified the priority management system for these transcoding jobs</strong> so that when a user upload several files at the same time, the transcoding of some of his videos is de-prioritized (they are on standby) if another user upload a file. In other words, administrators can give an higher priority to optimize jobs and can decrease priority of transcoding jobs depending on the amount of videos uploaded by the user in the last 7 days. This prevents one single user from blocking other people's contents' uplaods: it's more fair. Besides, administrators can now see the progress of video transcoding in the list of on-going jobs on their instance.",,False,,,
src/views/News.vue:1488,"This version also includes a notification system that allows users to be informed (on the web interface or through email) when their video is commented, when someone mention them, when one of their subscriptions has published a new video, etc.","This version also includes a notification system that allows users to be informed (on the web interface or through email) when their video is commented, when someone mention them, when one of their subscriptions has published a new video, etc.",,False,,,
src/views/News.vue:1022,"Thus, it is now possible to authenticate users via an external server (OpenID or SAMLv2 compatible) or via an LDAP directory. This work was made possible thanks to funding from the <em>""Direction du Numérique pour l'Éducation du Ministère de l'Éducation et de la Jeunesse"" (France)</em>.","Thus, it is now possible to authenticate users via an external server (OpenID or SAMLv2 compatible) or via an LDAP directory. This work was made possible thanks to funding from the <em>""Direction du Numérique pour l'Éducation du Ministère de l'Éducation et de la Jeunesse"" (France)</em>.",,False,,,
src/views/News.vue:214,"To support the installation of these plugins, we have just created <a rel=""noreferrer noopener"" target=""_blank"" href=""https://joinpeertube.org/plugins-selection"">a new page</a> in which we will often highlight a plugin selection. Thus we hope that more and more instance administrators will install them to improve their instance features.","To support the installation of these plugins, we have just created <a rel=""noreferrer noopener"" target=""_blank"" href=""https://joinpeertube.org/plugins-selection"">a new page</a> in which we will often highlight a plugin selection. Thus we hope that more and more instance administrators will install them to improve their instance features.",,False,,,
src/views/News.vue:1562,Torrent import,Torrent import,,False,,,
src/views/News.vue:119,"Transcoding? It's the process of converting an audio or video file from one encoding format to another so media files can be visible on different platforms and devices. On PeerTube, we use the FFmpeg program to transcode the videos you upload. You probably have noticed the warning message when you post a video saying ""This video is being transcoded, it may not work properly yet"". In fact, until transcoding is complete, your video may not be seen from all your devices.","Transcoding? It's the process of converting an audio or video file from one encoding format to another so media files can be visible on different platforms and devices. On PeerTube, we use the FFmpeg program to transcode the videos you upload. You probably have noticed the warning message when you post a video saying ""This video is being transcoded, it may not work properly yet"". In fact, until transcoding is complete, your video may not be seen from all your devices.",,False,,,
src/views/News.vue:325,Two ways to set up your live,Two ways to set up your live,,False,,,
src/views/News.vue:121,"Until now, transcoding rules were the same for every PeerTube instance: you couldn't modify them. From this v3.1, <strong>you can create transcoding profiles by installing plugins on instances</strong>. Instance administrators can select a transcoding profile adapted to their needs after installing a plugin. We hope many of them will create such plugins to customize their FFmpeg settings.","Until now, transcoding rules were the same for every PeerTube instance: you couldn't modify them. From this v3.1, <strong>you can create transcoding profiles by installing plugins on instances</strong>. Instance administrators can select a transcoding profile adapted to their needs after installing a plugin. We hope many of them will create such plugins to customize their FFmpeg settings.",,False,,,
src/views/FAQ.vue:626,"We recommend not to install PeerTube on low-end hardware or behind a weak connection (for example, on a RaspberryPi with an ADSL connection): this could slow down all federations.","We recommend not to install PeerTube on low-end hardware or behind a weak connection (for example, on a RaspberryPi with an ADSL connection): this could slow down all federations.",,False,,,
src/views/News.vue:401,"Use <a target=""_blank"" href=""https://sepiasearch.org"">SepiaSearch</a>","Use <a target=""_blank"" href=""https://sepiasearch.org"">SepiaSearch</a>",,False,,,
src/views/News.vue:931,Users who aren't logged in now have a <strong>Settings button in the left menu</strong> that will let them customize how they use PeerTube:,Users who aren't logged in now have a <strong>Settings button in the left menu</strong> that will let them customize how they use PeerTube:,,False,,,
src/views/News.vue:453,"Users who report an item are notified when their report status changed (accepted/rejected) and when they get a message from moderators. They can see the list of reports they made in <i>Account Settings</i> - <i>Misc</i> tab - <i>My Abuse Reports</i> page. In this page, you can send a message to your instance moderators by clicking on the bubble-shaped icon in the <i>Messages</i> column.","Users who report an item are notified when their report status changed (accepted/rejected) and when they get a message from moderators. They can see the list of reports they made in <i>Account Settings</i> - <i>Misc</i> tab - <i>My Abuse Reports</i> page. In this page, you can send a message to your instance moderators by clicking on the bubble-shaped icon in the <i>Messages</i> column.",,False,,,
src/views/News.vue:937,"using P2P or not,","using P2P or not,",,False,,,
src/views/News.vue:1034,"validating a URL/torrent import,","validating a URL/torrent import,",,False,,,
src/views/News.vue:911,"Version 2.2 includes many improvements to make PeerTube's interfaces more pleasant to use. The most visible improvement is definitely the <strong>search bar</strong>. Located in the top right, this search bar now offers indications to make an efficient search. For instance, you can search for a channel with its name but also by using the @channel_id@domain form.","Version 2.2 includes many improvements to make PeerTube's interfaces more pleasant to use. The most visible improvement is definitely the <strong>search bar</strong>. Located in the top right, this search bar now offers indications to make an efficient search. For instance, you can search for a channel with its name but also by using the @channel_id@domain form.",,False,,,
src/views/News.vue:1578,Video channel subscriptions,Video channel subscriptions,,False,,,
src/views/FAQ.vue:1,What is PeerTube's remuneration policy?,What is PeerTube's remuneration policy?,,False,,,
src/views/News.vue:361,Warning: fresh paint,Warning: fresh paint,,False,,,
src/views/FAQ.vue:1,What's the interest to federate the video hosting providers?,What's the interest to federate the video hosting providers?,,False,,,
src/views/News.vue:265,"Watch the <a rel=""noreferrer noopener"" target=""_blank"" href=""https://framatube.org/videos/watch/8519184e-b0c0-45f9-a005-4baddcd41f88"">""PeerTube, Backstage"" short-film</a> (in French, subtitles incoming).","Watch the <a rel=""noreferrer noopener"" target=""_blank"" href=""https://framatube.org/videos/watch/8519184e-b0c0-45f9-a005-4baddcd41f88"">""PeerTube, Backstage"" short-film</a> (in French, subtitles incoming).",,False,,,
src/views/FAQ.vue:198,"When you host a large file like a video, the biggest thing to fear is success: if a video becomes viral and many people watch it at the same time, the server has a big risk of getting overloaded!","When you host a large file like a video, the biggest thing to fear is success: if a video becomes viral and many people watch it at the same time, the server has a big risk of getting overloaded!",,False,,,
src/views/News.vue:963,"We already offered a markdown editor to, for instance, <strong>format text in the <em>Description</em> field</strong> when you upload a video. We have improved upon this editor to make it more clear, and we added a fullscreen mode.","We already offered a markdown editor to, for instance, <strong>format text in the <em>Description</em> field</strong> when you upload a video. We have improved upon this editor to make it more clear, and we added a fullscreen mode.",,False,,,
src/views/FAQ.vue:1,Where can I put my videos?,Where can I put my videos?,,False,,,
src/views/News.vue:1027,"We also added <strong>some <em>hooks</em> (entry points towards actions lists) to the plugins system</strong>, which will allow developers to create new plugins dedicated to moderation:","We also added <strong>some <em>hooks</em> (entry points towards actions lists) to the plugins system</strong>, which will allow developers to create new plugins dedicated to moderation:",,False,,,
src/views/News.vue:1379,We also added a new feature allowing you to <b>upload an audio file</b> directly to PeerTube: the software will automatically create a video from the audio file. This much awaited for feature should make life easier for music makers :),We also added a new feature allowing you to <b>upload an audio file</b> directly to PeerTube: the software will automatically create a video from the audio file. This much awaited for feature should make life easier for music makers :),,False,,,
src/views/FAQ.vue:1,Who does what in PeerTube?,Who does what in PeerTube?,,False,,,
src/views/News.vue:1355,"We also aimed to differentiate a channel homepage from that of an account. These two pages used to list videos, whereas now the account homepage lists all the channel linked to the account by showing under each channel name the thumbnail from the last videos uploaded on it.","We also aimed to differentiate a channel homepage from that of an account. These two pages used to list videos, whereas now the account homepage lists all the channel linked to the account by showing under each channel name the thumbnail from the last videos uploaded on it.",,False,,@tcit Typo: all the channel linked to => all the channels linked to,
src/views/News.vue:1154,"We also improved the contents' layout of PeerTube presentation page located in About category / PeerTube tab. On this page, you now have easy access to PeerTube documentation, to the various apps available and to the PeerTube Contribution Guide.","We also improved the contents' layout of PeerTube presentation page located in About category / PeerTube tab. On this page, you now have easy access to PeerTube documentation, to the various apps available and to the PeerTube Contribution Guide.",,False,,,
src/views/News.vue:56,We also plan to work on frequently asked improvements such as:,We also plan to work on frequently asked improvements such as:,,False,,,
src/views/FAQ.vue:1,Who is responsible for content published on PeerTube?,Who is responsible for content published on PeerTube?,,False,,,
src/views/News.vue:1480,We also took the opportunity to add a watched videos history feature and the automatic resuming of video playback.,We also took the opportunity to add a watched videos history feature and the automatic resuming of video playback.,,False,,,
src/views/FAQ.vue:1,Why broadcast PeerTube videos through peer-to-peer?,Why broadcast PeerTube videos through peer-to-peer?,,False,,,
src/views/FAQ.vue:1,Why does PeerTube use the ActivityPub federation protocol? Why not IPFS / d.tube / Steemit?,Why does PeerTube use the ActivityPub federation protocol? Why not IPFS / d.tube / Steemit?,,False,,,
src/views/News.vue:1165,"We are aware that documenting software allows more people to use it. That's why we added many contents to the <a href=""https://docs.joinpeertube.org"" target=""_blank"">PeerTube documentation</a>. PeerTube's administrators can now find information on how to use remote storage, how to manage videos' redundancy between instances and how to use PeerTube logs to understand what happens on their instances. We also added information on the various available features to customize an instance's interface, on moderation tools and how to mute instances or accounts.","We are aware that documenting software allows more people to use it. That's why we added many contents to the <a href=""https://docs.joinpeertube.org"" target=""_blank"">PeerTube documentation</a>. PeerTube's administrators can now find information on how to use remote storage, how to manage videos' redundancy between instances and how to use PeerTube logs to understand what happens on their instances. We also added information on the various available features to customize an instance's interface, on moderation tools and how to mute instances or accounts.",,False,,,
src/views/FAQ.vue:1,Why is it better as free/libre software?,Why is it better as free/libre software?,,False,,,
src/views/News.vue:1133,"We are continually striving to improve PeerTube's interface by collecting users opinions so that we know what is causing them trouble (in terms of understanding and usability for example). Firstly, even if it's no big deal, we have added a small animation on the videos when you play and pause them. We really like this little development! We also worked on the different icons graphics on the video viewing page. The icons and buttons are now more refined and you can also see the icons <em>I like / I don't like</em> without being connected. It provides users to understand how they can interact with the video.","We are continually striving to improve PeerTube's interface by collecting users opinions so that we know what is causing them trouble (in terms of understanding and usability for example). Firstly, even if it's no big deal, we have added a small animation on the videos when you play and pause them. We really like this little development! We also worked on the different icons graphics on the video viewing page. The icons and buttons are now more refined and you can also see the icons <em>I like / I don't like</em> without being connected. It provides users to understand how they can interact with the video.",,False,,,
src/views/News.vue:1679,"We are currently finishing the video import system, from a URL (YouTube, Vimeo etc) or a torrent file. This feature should be available in a few days, when we will release a new version (v1.0.0-beta.11).","We are currently finishing the video import system, from a URL (YouTube, Vimeo etc) or a torrent file. This feature should be available in a few days, when we will release a new version (v1.0.0-beta.11).",,False,,,
src/views/News.vue:26,"We are glad to announce that a big part of PeerTube v4 will be funded through an NLnet grant under their <a href=""https://nlnet.nl/discovery/"" target=""_blank"">""Search and discovery"" program</a> (find <a href=""https://nlnet.nl/project/PeerTube/"" target=""_blank"">here</a> their page on PeerTube).","We are glad to announce that a big part of PeerTube v4 will be funded through an NLnet grant under their <a href=""https://nlnet.nl/discovery/"" target=""_blank"">""Search and discovery"" program</a> (find <a href=""https://nlnet.nl/project/PeerTube/"" target=""_blank"">here</a> their page on PeerTube).",,False,,,
