location,source,target,id,fuzzy,context,translator_comments,developer_comments
src/app/+admin/overview/users/user-list/user-list.component.ts:177,Daily quota,Daily quota,,False,8140268298586972139,,
src/app/+admin/overview/users/user-list/user-list.component.ts:175,Last login,Last login,,False,7910076708497708162,,
src/app/modal/instance-config-warning-modal.component.html:45,Configure,Configure,,False,ng2.template///6013345175862135505,,
src/app/shared/shared-video-miniature/video-actions-dropdown.component.ts:313,"Account <x id=""PH""/> unmuted.","Account <x id=""PH""/> unmuted.",,False,ng2.template///7390990800435887351,,
src/app/menu/quick-settings-modal.component.html:10,These settings apply only to your session on this instance.,These settings apply only to your session on this instance.,,False,ng2.template///1420294365005204590,,
src/app/shared/shared-moderation/user-moderation-dropdown.component.ts:75,You cannot ban root.,You cannot ban root.,,False,3403978719736970622,,
src/app/shared/shared-moderation/user-moderation-dropdown.component.ts:181,"Instance <x id=""PH""/> unmuted.","Instance <x id=""PH""/> unmuted.",,False,ng2.template///7246356397085094208,,
src/app/+admin/overview/users/user-list/user-list.component.ts:254,"Do you really want to unban {count, plural, =1 {1 user} other {<x id=""count""/> users}}?","Do you really want to unban {count, plural, =1 {1 user} other {<x id=""count""/> users}}?",,False,7634059432691079352,,
src/app/modal/admin-welcome-modal.component.html:44,"Official PeerTube website (news, support, contribute...): <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a href=&quot;https://joinpeertube.org&quot; target=&quot;_blank&quot;                                                                            rel=&quot;noopener noreferrer&quot;&gt;""/>https://joinpeertube.org<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>","Official PeerTube website (news, support, contribute...): <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a href=&quot;https://joinpeertube.org&quot; target=&quot;_blank&quot;                                                                            rel=&quot;noopener noreferrer&quot;&gt;""/>https://joinpeertube.org<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>",,False,ng2.template///5170617864166788170,,
src/app/menu/quick-settings-modal.component.html:20,Interface,Interface,,False,ng2.template///7630362802781892981,,
src/app/modal/admin-welcome-modal.component.html:47,"Put your instance on the public PeerTube index: <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a href=&quot;https://instances.joinpeertube.org/instances&quot;&gt;""/>https://instances.joinpeertube.org/instances<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>","Put your instance on the public PeerTube index: <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a href=&quot;https://instances.joinpeertube.org/instances&quot;&gt;""/>https://instances.joinpeertube.org/instances<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>",,False,ng2.template///4614992717645869756,,
src/app/+admin/overview/users/user-list/user-list.component.ts:267,"{count, plural, =1 {1 user unbanned.} other {<x id=""count""/> users unbanned.}}","{count, plural, =1 {1 user unbanned.} other {<x id=""count""/> users unbanned.}}",,False,738031253894929036,,
src/app/modal/admin-welcome-modal.component.html:3,"Welcome to PeerTube, dear administrator!","Welcome to PeerTube, dear administrator!",,False,ng2.template///1516969129397662377,,
src/app/modal/admin-welcome-modal.component.html:14,CLI documentation,CLI documentation,,False,ng2.template///807030720531713957,,
src/app/+my-library/my-history/my-history.component.html:18,"<x id=""START_TAG_MY_GLOBAL_ICON"" ctype=""x-my_global_icon"" equiv-text=""&lt;my-global-icon iconName=&quot;delete&quot; aria-hidden=&quot;true&quot;&gt;""/><x id=""CLOSE_TAG_MY_GLOBAL_ICON"" ctype=""x-my_global_icon"" equiv-text=""&lt;/my-global-icon&gt;""/> Clear all history ","<x id=""START_TAG_MY_GLOBAL_ICON"" ctype=""x-my_global_icon"" equiv-text=""&lt;my-global-icon iconName=&quot;delete&quot; aria-hidden=&quot;true&quot;&gt;""/><x id=""CLOSE_TAG_MY_GLOBAL_ICON"" ctype=""x-my_global_icon"" equiv-text=""&lt;/my-global-icon&gt;""/> Clear all history ",,False,ng2.template///778524577866863576,,
src/app/modal/admin-welcome-modal.component.html:64,"If you want to open registrations, please decide what <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>your moderation rules<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> and <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>instance terms of service<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> are, as well as specify the categories and languages and your moderators speak. This way, you will help users to register on <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>the appropriate<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> PeerTube instance. ","If you want to open registrations, please decide what <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>your moderation rules<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> and <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>instance terms of service<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> are, as well as specify the categories and languages and your moderators speak. This way, you will help users to register on <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>the appropriate<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> PeerTube instance. ",,False,ng2.template///5329436244765769292,,
src/app/shared/shared-moderation/user-moderation-dropdown.component.ts:103,You cannot delete root.,You cannot delete root.,,False,5325873477837320044,,
src/app/+admin/overview/users/user-list/user-list.component.ts:284,&lt;p&gt;You can't create users or channels with a username that already used by a deleted user/channel.&lt;/p&gt;,&lt;p&gt;You can't create users or channels with a username that already used by a deleted user/channel.&lt;/p&gt;,,False,5945924096465496818,,
src/app/modal/admin-welcome-modal.component.html:16,"Upload or import videos, parse logs, prune storage directories, reset user password...","Upload or import videos, parse logs, prune storage directories, reset user password...",,False,ng2.template///199127249622290422,,
,Sun,Sun,,False,4921929243068857081,,Day name short
src/app/modal/admin-welcome-modal.component.html:20,Administer documentation,Administer documentation,,False,ng2.template///249453844439446209,,
,Ban this user,Ban this user,,False,ng2.template///3616223838716839702,,
src/app/+admin/overview/users/user-list/user-list.component.ts:285,It means the following usernames will be permanently deleted and cannot be recovered:,It means the following usernames will be permanently deleted and cannot be recovered:,,False,5643060985393782358,,
,Mon,Mon,,False,8563137213157122993,,Day name short
src/app/modal/admin-welcome-modal.component.html:22,"Managing users, following other instances, dealing with spammers...","Managing users, following other instances, dealing with spammers...",,False,ng2.template///5910950876330656326,,
,Tue,Tue,,False,8502240922750617054,,Day name short
src/app/+admin/overview/users/user-list/user-list.component.ts:296,"{count, plural, =1 {1 user deleted.} other {<x id=""count""/> users deleted.}}","{count, plural, =1 {1 user deleted.} other {<x id=""count""/> users deleted.}}",,False,1301767781765127363,,
src/app/modal/admin-welcome-modal.component.html:26,Use documentation,Use documentation,,False,ng2.template///879127294610588497,,
,Wed,Wed,,False,7421778640995344715,,Day name short
src/app/+admin/overview/users/user-list/user-list.component.ts:314,"{count, plural, =1 {1 user email set as verified.} other {<x id=""count""/> user emails set as verified.}}","{count, plural, =1 {1 user email set as verified.} other {<x id=""count""/> user emails set as verified.}}",,False,3104427236147521673,,
,The original file resolution will be the default target if no option is selected.,The original file resolution will be the default target if no option is selected.,,False,ng2.template///c5bc90e334dc36ba82d4050e69b024713f86e71f,,
,Thu,Thu,,False,4409954796361883558,,Day name short
src/app/modal/admin-welcome-modal.component.html:28,"Setup your account, managing video playlists, discover third-party applications...","Setup your account, managing video playlists, discover third-party applications...",,False,ng2.template///3848077896245199337,,
src/app/shared/shared-video-miniature/video-actions-dropdown.component.ts:313,"Account <x id=""PH""/> unmuted.","Account <x id=""PH""/> unmuted.",,False,7390990800435887351,,
src/app/+manage/video-channel-edit/video-channel-update.component.ts:171,Banner changed.,Banner changed.,,False,ng2.template///8407755843502300957,,
,Fri,Fri,,False,5651951128882735477,,Day name short
src/app/+manage/video-channel-edit/video-channel-update.component.ts:178,banner,banner,,False,ng2.template///689638706960732906,,
src/app/modal/admin-welcome-modal.component.html:38,Useful links,Useful links,,False,ng2.template///6284442506490785579,,
src/app/shared/shared-moderation/user-moderation-dropdown.component.ts:181,"Instance <x id=""PH""/> unmuted.","Instance <x id=""PH""/> unmuted.",,False,7246356397085094208,,
,"If you remove this user, you will not be able to create another with the same username!","If you remove this user, you will not be able to create another with the same username!",,False,ng2.template///4885683604826993045,,
,Sat,Sat,,False,93026920674143073,,Day name short
src/app/+my-library/my-history/my-history.component.ts:70,My watch history,My watch history,,False,1486537403020619891,,
42,"Official PeerTube website (news, support, contribute...): <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a href=&quot;https://joinpeertube.org&quot; target=&quot;_blank&quot; rel=&quot;noopener noreferrer&quot;&gt;""/>https://joinpeertube.org<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>","Official PeerTube website (news, support, contribute...): <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a href=&quot;https://joinpeertube.org&quot; target=&quot;_blank&quot; rel=&quot;noopener noreferrer&quot;&gt;""/>https://joinpeertube.org<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>",,False,ng2.template///3109023679137193515,,
src/app/+manage/video-channel-edit/video-channel-update.component.ts:188,Banner deleted.,Banner deleted.,,False,ng2.template///3230561499965076671,,
,"<x id=""START_PARAGRAPH"" ctype=""x-p"" equiv-text=""&lt;p&gt;""/>If you also enabled HLS support, it will multiply videos storage by 2<x id=""CLOSE_PARAGRAPH"" ctype=""x-p"" equiv-text=""&lt;/p&gt;""/><x id=""LINE_BREAK"" ctype=""lb"" equiv-text=""&lt;br /&gt;                                  ""/><x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>If disabled, breaks federation with PeerTube instances &lt; 2.1<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/>","<x id=""START_PARAGRAPH"" ctype=""x-p"" equiv-text=""&lt;p&gt;""/>If you also enabled HLS support, it will multiply videos storage by 2<x id=""CLOSE_PARAGRAPH"" ctype=""x-p"" equiv-text=""&lt;/p&gt;""/><x id=""LINE_BREAK"" ctype=""lb"" equiv-text=""&lt;br /&gt;                                  ""/><x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>If disabled, breaks federation with PeerTube instances &lt; 2.1<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/>",,False,ng2.template///5789fe6bacfbf750afc62f0399cadf899b67f348,,
src/app/+my-library/my-history/my-history.component.html:14,Track watch history,Track watch history,,False,3656932706364053858,,
,"<x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>Requires ffmpeg &gt;= 4.1<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/><x id=""START_PARAGRAPH"" ctype=""x-p"" equiv-text=""&lt;p&gt;""/>Generate HLS playlists and fragmented MP4 files resulting in a better playback than with plain WebTorrent:<x id=""CLOSE_PARAGRAPH"" ctype=""x-p"" equiv-text=""&lt;/p&gt;""/><x id=""START_UNORDERED_LIST"" ctype=""x-ul"" equiv-text=""&lt;ul&gt;                                   ""/><x id=""START_LIST_ITEM"" ctype=""x-li"" equiv-text=""&lt;li&gt;""/>Resolution change is smoother<x id=""CLOSE_LIST_ITEM"" ctype=""x-li"" equiv-text=""&lt;/li&gt;""/><x id=""START_LIST_ITEM"" ctype=""x-li"" equiv-text=""&lt;li&gt;""/>Faster playback especially with long videos<x id=""CLOSE_LIST_ITEM"" ctype=""x-li"" equiv-text=""&lt;/li&gt;""/><x id=""START_LIST_ITEM"" ctype=""x-li"" equiv-text=""&lt;li&gt;""/>More stable playback (less bugs/infinite loading)<x id=""CLOSE_LIST_ITEM"" ctype=""x-li"" equiv-text=""&lt;/li&gt;""/><x id=""CLOSE_UNORDERED_LIST"" ctype=""x-ul"" equiv-text=""&lt;/ul&gt;""/><x id=""START_PARAGRAPH"" ctype=""x-p"" equiv-text=""&lt;p&gt;""/>If you also enabled WebTorrent support, it will multiply videos storage by 2<x id=""CLOSE_PARAGRAPH"" ctype=""x-p"" equiv-text=""&lt;/p&gt;""/>","<x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>Requires ffmpeg &gt;= 4.1<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/><x id=""START_PARAGRAPH"" ctype=""x-p"" equiv-text=""&lt;p&gt;""/>Generate HLS playlists and fragmented MP4 files resulting in a better playback than with plain WebTorrent:<x id=""CLOSE_PARAGRAPH"" ctype=""x-p"" equiv-text=""&lt;/p&gt;""/><x id=""START_UNORDERED_LIST"" ctype=""x-ul"" equiv-text=""&lt;ul&gt;                                   ""/><x id=""START_LIST_ITEM"" ctype=""x-li"" equiv-text=""&lt;li&gt;""/>Resolution change is smoother<x id=""CLOSE_LIST_ITEM"" ctype=""x-li"" equiv-text=""&lt;/li&gt;""/><x id=""START_LIST_ITEM"" ctype=""x-li"" equiv-text=""&lt;li&gt;""/>Faster playback especially with long videos<x id=""CLOSE_LIST_ITEM"" ctype=""x-li"" equiv-text=""&lt;/li&gt;""/><x id=""START_LIST_ITEM"" ctype=""x-li"" equiv-text=""&lt;li&gt;""/>More stable playback (less bugs/infinite loading)<x id=""CLOSE_LIST_ITEM"" ctype=""x-li"" equiv-text=""&lt;/li&gt;""/><x id=""CLOSE_UNORDERED_LIST"" ctype=""x-ul"" equiv-text=""&lt;/ul&gt;""/><x id=""START_PARAGRAPH"" ctype=""x-p"" equiv-text=""&lt;p&gt;""/>If you also enabled WebTorrent support, it will multiply videos storage by 2<x id=""CLOSE_PARAGRAPH"" ctype=""x-p"" equiv-text=""&lt;/p&gt;""/>",,False,ng2.template///db8369ea3a140ba4a114648ba204fb1a55ba742e,,
46,"Put your instance on the public PeerTube index: <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a href=&quot;https://instances.joinpeertube.org/instances&quot;&gt;""/>https://instances.joinpeertube.org/instances<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>","Put your instance on the public PeerTube index: <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a href=&quot;https://instances.joinpeertube.org/instances&quot;&gt;""/>https://instances.joinpeertube.org/instances<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>",,False,ng2.template///647900782867860768,,
src/app/+my-account/my-account-settings/my-account-settings.component.ts:73,Avatar changed.,Avatar changed.,,False,ng2.template///3525866160632851851,,
,Su,Su,,False,8349763432924710200,,Day name min
src/app/+my-library/my-history/my-history.component.html:18,"<x id=""START_TAG_MY_GLOBAL_ICON"" ctype=""x-my_global_icon"" equiv-text=""&lt;my-global-icon iconName=&quot;delete&quot; aria-hidden=&quot;true&quot;&gt;""/><x id=""CLOSE_TAG_MY_GLOBAL_ICON"" ctype=""x-my_global_icon"" equiv-text=""&lt;/my-global-icon&gt;""/> Clear all history ","<x id=""START_TAG_MY_GLOBAL_ICON"" ctype=""x-my_global_icon"" equiv-text=""&lt;my-global-icon iconName=&quot;delete&quot; aria-hidden=&quot;true&quot;&gt;""/><x id=""CLOSE_TAG_MY_GLOBAL_ICON"" ctype=""x-my_global_icon"" equiv-text=""&lt;/my-global-icon&gt;""/> Clear all history ",,False,778524577866863576,,
,"will claim at most <x id=""INTERPOLATION"" equiv-text=""{{ getTotalTranscodingThreads().value }}""/> <x id=""INTERPOLATION_1"" equiv-text=""{{ getTotalTranscodingThreads().unit }}""/> with live transcoding","will claim at most <x id=""INTERPOLATION"" equiv-text=""{{ getTotalTranscodingThreads().value }}""/> <x id=""INTERPOLATION_1"" equiv-text=""{{ getTotalTranscodingThreads().unit }}""/> with live transcoding",,False,ng2.template///0148700953243b0a7188dcbe233d8913c5cb6614,,
src/app/modal/admin-welcome-modal.component.html:56,It's time to configure your instance!,It's time to configure your instance!,,False,ng2.template///2081626998027585315,,
,Mo,Mo,,False,4197236438302165051,,Day name min
src/app/+my-account/my-account-settings/my-account-settings.component.ts:83,avatar,avatar,,False,ng2.template///8920809083620698740,,
src/app/+my-account/my-account-settings/my-account-settings.component.ts:93,Avatar deleted.,Avatar deleted.,,False,ng2.template///2775050991871557896,,
,Tu,Tu,,False,6034455877220674404,,Day name min
src/app/+my-library/my-ownership/my-accept-ownership/my-accept-ownership.component.ts:76,Ownership accepted,Ownership accepted,,False,3183245287221165928,,
,"will claim at least <x id=""INTERPOLATION"" equiv-text=""{{ getTotalTranscodingThreads().value }}""/> <x id=""INTERPOLATION_1"" equiv-text=""{{ getTotalTranscodingThreads().unit }}""/> with live transcoding","will claim at least <x id=""INTERPOLATION"" equiv-text=""{{ getTotalTranscodingThreads().value }}""/> <x id=""INTERPOLATION_1"" equiv-text=""{{ getTotalTranscodingThreads().unit }}""/> with live transcoding",,False,ng2.template///cacc547b752d8bc881f267e940b6b46885b566d9,,
src/app/modal/admin-welcome-modal.component.html:58,"Choosing your <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>instance name<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/>, <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>setting up a description<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/>, specifying <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>who you are<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/>, why <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>you created your instance<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> and <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>how long<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> you plan to <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>maintain it<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> is very important for visitors to understand on what type of instance they are. ","Choosing your <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>instance name<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/>, <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>setting up a description<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/>, specifying <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>who you are<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/>, why <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>you created your instance<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> and <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>how long<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> you plan to <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>maintain it<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> is very important for visitors to understand on what type of instance they are. ",,False,ng2.template///1852111465407058121,,
,We,We,,False,3221670730445125135,,Day name min
src/app/modal/admin-welcome-modal.component.html:64,"If you want to open registrations, please decide what <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>your moderation rules<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt; ""/> and <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>instance terms of service<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt; ""/> are, as well as specify the categories and languages and your moderators speak. This way, you will help users to register on <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>the appropriate<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt; ""/> PeerTube instance. ","If you want to open registrations, please decide what <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>your moderation rules<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt; ""/> and <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>instance terms of service<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt; ""/> are, as well as specify the categories and languages and your moderators speak. This way, you will help users to register on <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>the appropriate<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt; ""/> PeerTube instance. ",,False,ng2.template///5329436244765769292,,
src/app/+my-account/my-account-settings/my-account-change-email/my-account-change-email.component.ts:59,Please check your emails to verify your new email.,Please check your emails to verify your new email.,,False,6012072687166259654,,
,"{VAR_PLURAL, plural, =0 {} =1 {thread} other {threads}}","{VAR_PLURAL, plural, =0 {} =1 {thread} other {threads}}",,False,ng2.template///54ffeb00b5c4525b0fe6deecb093e3db97d259f6,,
src/app/+signup/+verify-account/verify-account-email/verify-account-email.component.html:10,Email updated.,Email updated.,,False,6585766371605707311,,
,Enable users of your instance to stream live.,Enable users of your instance to stream live.,,False,ng2.template///1972803cc06239fe6b7791763ce89b819bd24853,,
,Th,Th,,False,772466829681972216,,Day name min
src/app/modal/admin-welcome-modal.component.html:75,Remind me later,Remind me later,,False,ng2.template///5704345824323933019,,
src/app/+my-account/my-account-settings/my-account-change-password/my-account-change-password.component.ts:67,You current password is invalid.,You current password is invalid.,,False,853586874765134886,,
src/app/modal/admin-welcome-modal.component.html:81,Configure my instance,Configure my instance,,False,ng2.template///9202089339019827574,,
,Fr,Fr,,False,8598262708800132669,,Day name min
src/app/modal/confirm.component.ts:63,Confirm your password,Confirm your password,,False,ng2.template///5850698978356573024,,
,Sa,Sa,,False,569007902695332072,,Day name min
src/app/+my-account/my-account-settings/my-account-change-password/my-account-change-password.component.ts:59,Password updated.,Password updated.,,False,6159571046971090595,,
,"If enabled, your server needs to accept incoming TCP traffic on port <x id=""INTERPOLATION"" equiv-text=""{{ liveRTMPPort }}""/>","If enabled, your server needs to accept incoming TCP traffic on port <x id=""INTERPOLATION"" equiv-text=""{{ liveRTMPPort }}""/>",,False,ng2.template///acdcf7ffe53af776994f9c393c1d20cdbc633ad4,,
src/app/shared/form-validators/abuse-validators.ts:7,Report reason is required.,Report reason is required.,,False,ng2.template///1000468652492651683,,
src/app/+my-account/my-account-settings/my-account-danger-zone/my-account-danger-zone.component.ts:30,Type your username to confirm,Type your username to confirm,,False,6897292459203320054,,
src/app/shared/form-validators/abuse-validators.ts:8,Report reason must be at least 2 characters long.,Report reason must be at least 2 characters long.,,False,ng2.template///1109780973109145433,,
,"If the user quota is reached, PeerTube will automatically terminate the live streaming","If the user quota is reached, PeerTube will automatically terminate the live streaming",,False,ng2.template///f071c73e20463032b9e1f2ad2dacb54395a7b3bf,,
src/app/+my-account/my-account-settings/my-account-danger-zone/my-account-danger-zone.component.ts:32,Delete your account,Delete your account,,False,3122895472333547524,,
src/app/shared/form-validators/abuse-validators.ts:9,Report reason cannot be more than 3000 characters long.,Report reason cannot be more than 3000 characters long.,,False,ng2.template///5414573937278525654,,
src/app/+my-account/my-account-settings/my-account-danger-zone/my-account-danger-zone.component.ts:23,Are you sure you want to delete your account?,Are you sure you want to delete your account?,,False,577064441120663273,,
,"Max simultaneous lives created on your instance <x id=""START_TAG_SPAN"" ctype=""x-span"" equiv-text=""&lt;span class=&quot;text-muted&quot;&gt;""/>(-1 for ""unlimited"")<x id=""CLOSE_TAG_SPAN"" ctype=""x-span"" equiv-text=""&lt;/span&gt;""/>","Max simultaneous lives created on your instance <x id=""START_TAG_SPAN"" ctype=""x-span"" equiv-text=""&lt;span class=&quot;text-muted&quot;&gt;""/>(-1 for ""unlimited"")<x id=""CLOSE_TAG_SPAN"" ctype=""x-span"" equiv-text=""&lt;/span&gt;""/>",,False,ng2.template///cf06f240dd01db03367a64c84e5513dd59f3a381,,
src/app/+my-account/my-account-settings/my-account-danger-zone/my-account-danger-zone.component.ts:26,"This will delete all your data, including channels, videos, comments and you won't be able to create another user on this instance with ""<x id=""PH"" equiv-text=""this.user.username""/>"" username.","This will delete all your data, including channels, videos, comments and you won't be able to create another user on this instance with ""<x id=""PH"" equiv-text=""this.user.username""/>"" username.",,False,2740531699780274491,,
src/app/shared/form-validators/abuse-validators.ts:16,Moderation comment is required.,Moderation comment is required.,,False,ng2.template///8779567454442277762,,
,"<x id=""PH"" equiv-text=""toDeleteVideosIds.length""/> have been deleted.","<x id=""PH"" equiv-text=""toDeleteVideosIds.length""/> have been deleted.",,False,ng2.template///3255171236149541417,,
,"Max simultaneous lives created per user <x id=""START_TAG_SPAN"" ctype=""x-span"" equiv-text=""&lt;span class=&quot;text-muted&quot;&gt;""/>(-1 for ""unlimited"")<x id=""CLOSE_TAG_SPAN"" ctype=""x-span"" equiv-text=""&lt;/span&gt;""/>","Max simultaneous lives created per user <x id=""START_TAG_SPAN"" ctype=""x-span"" equiv-text=""&lt;span class=&quot;text-muted&quot;&gt;""/>(-1 for ""unlimited"")<x id=""CLOSE_TAG_SPAN"" ctype=""x-span"" equiv-text=""&lt;/span&gt;""/>",,False,ng2.template///bdc3da1a466b92c3da58c3dff5d47030ec9f6680,,
src/app/shared/form-validators/abuse-validators.ts:17,Moderation comment must be at least 2 characters long.,Moderation comment must be at least 2 characters long.,,False,ng2.template///8954765410376245909,,
src/app/+my-account/my-account-settings/my-account-danger-zone/my-account-danger-zone.component.ts:28,Content cached by other servers and other third-parties might make longer to be deleted.,Content cached by other servers and other third-parties might make longer to be deleted.,,False,5422897685524094185,,
src/app/shared/form-validators/abuse-validators.ts:18,Moderation comment cannot be more than 3000 characters long.,Moderation comment cannot be more than 3000 characters long.,,False,ng2.template///6316804467108244906,,
src/app/+my-account/my-account-settings/my-account-danger-zone/my-account-danger-zone.component.ts:33,Delete my account,Delete my account,,False,2520605306994744004,,
src/app/shared/form-validators/abuse-validators.ts:25,Abuse message is required.,Abuse message is required.,,False,ng2.template///8835075531528610034,,
src/app/+my-account/my-account-settings/my-account-danger-zone/my-account-danger-zone.component.ts:40,Your account is deleted.,Your account is deleted.,,False,3902597758945766483,,
,"Same as VOD transcoding, transcoding live streams so that they are in a streamable form that any device can play. Requires a beefy CPU, and then some.","Same as VOD transcoding, transcoding live streams so that they are in a streamable form that any device can play. Requires a beefy CPU, and then some.",,False,ng2.template///7f5b08538d16c5f243789b4af4b3d888028ef2f9,,
