location,source,target,id,fuzzy,context,translator_comments,developer_comments
src/app/shared/shared-video-miniature/video-filters.model.ts:180,VOD videos,Video on demand,,False,2392481201920342009,,
src/app/shared/shared-video-miniature/video-filters.model.ts:174,Live videos,Direktsändningar,,False,2180217594100853008,,
src/app/+search/search-filters.component.ts:64,Short (&lt; 4 min),Kort (&lt; 4 min),,False,8487565500496466433,,
src/app/+search/search-filters.component.ts:68,Medium (4-10 min),Mellan (4–10 min),,False,3642535017283477339,,
src/app/+search/search-filters.component.ts:72,Long (&gt; 10 min),Lång (&gt; 10 min),,False,6613870447286561244,,
src/app/+search/search-filters.component.ts:79,Relevance,Relevans,,False,1787083504545967,,
src/app/+search/search-filters.component.ts:83,Publish date,Publiceringsdatum,,False,7944277186358179990,,
src/app/+stats/video/video-stats.component.ts:310,Views,Visningar,,False,2123659921722214537,,
src/app/+search/search.component.ts:188,Search index is unavailable. Retrying with instance results instead.,Sökregistret kan inte nås. Försöker igen med resultat från den här instansen istället.,,False,3208627574396957172,,
src/app/+search/search.component.ts:189,Search error,Sökfel,,False,307702206382241469,,
src/app/+search/search.component.ts:282,"Search <x id=""PH"" equiv-text=""this.currentSearch""/>","Sök <x id=""PH"" equiv-text=""this.currentSearch""/>",,False,6183000905044663854,,
src/app/+search/search.component.ts:357,PeerTube instance host filter is invalid,PeerTube-instansens host-filter är ogiltigt,,False,8491751845906232809,,
src/app/shared/shared-main/misc/simple-search-input.component.ts:18,Search,Sök,,False,4580988005648117665,,
src/app/+admin/plugins/shared/plugin-navigation.component.html:7,Navigate between plugins and themes,Navigera mellan insticksprogram och teman,,False,320689395528621696,,
src/app/+admin/plugins/shared/plugin-navigation.component.html:8,Plugins,Tillägg,,False,6901018060567164184,,
src/app/+admin/plugins/shared/plugin-navigation.component.html:9,Themes,Teman,,False,2798270190074840767,,
src/app/+admin/shared/user-email-info.component.ts:18,User email has been verified,Användarens e-postadress är bekräftad,,False,5378618511917875694,,
src/app/+admin/shared/user-email-info.component.ts:21,User email hasn't been verified,Användarens e-postadress är inte bekräftad,,False,2754481302921121772,,
5,"The video quota only takes into account the size of <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>uploaded<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> videos, not transcoded files or user export archives (which may contain video files). ","The video quota only takes into account the size of <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>uploaded<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> videos, not transcoded files or user export archives (which may contain video files). ",,True,6180920471345723927,,
11,"Transcoding is enabled so videos size can be at most ~ <x id=""INTERPOLATION"" equiv-text=""{{ computeQuotaWithTranscoding() | bytes: 0 }}""/>. ","Transcoding is enabled so videos size can be at most ~ <x id=""INTERPOLATION"" equiv-text=""{{ computeQuotaWithTranscoding() | bytes: 0 }}""/>. ",,True,1623552341334328156,,
src/app/+search/search.component.html:5,"<x id=""INTERPOLATION"" equiv-text=""{{ pagination.totalItems | myNumberFormatter }}""/> <x id=""ICU"" xid=""3148804384763272950"" equiv-text=""{pagination.totalItems, plural, =1 {result} other {results}}""/>","<x id=""INTERPOLATION"" equiv-text=""{{ pagination.totalItems | myNumberFormatter }}""/> <x id=""ICU"" xid=""3148804384763272950"" equiv-text=""{pagination.totalItems, plural, =1 {resultat} other {resultat}}""/>",,False,7804724824750282316,,
src/app/shared/shared-main/angular/from-now.pipe.ts:23,1 year ago,1 år sedan,,False,8392321423487952834,,
src/app/shared/shared-main/angular/from-now.pipe.ts:32,1 month ago,1 månad sedan,,False,6874778750344205852,,
src/app/shared/shared-main/angular/from-now.pipe.ts:49,"<x id=""PH""/> min ago ","för <x id=""PH""/> minuter sedan ",,False,8256466313580256940,,
src/app/shared/shared-main/angular/from-now.pipe.ts:51,just now,alldeles nyss,,False,4733690367258997247,,
src/app/shared/shared-main/angular/time-duration-formatter.pipe.ts:31,"<x id=""PH""/> sec ","<x id=""PH""/> s ",,False,2222108104954671970,,
src/app/shared/shared-main/angular/from-now.pipe.ts:17,"{interval, plural, =1 {1 year ago} other {<x id=""interval""/> years ago}}","{interval, plural, =1 {1} other {<x id=""interval""/>}} år sedan",,False,8489397598480880903,,
src/app/shared/shared-main/angular/from-now.pipe.ts:26,"{interval, plural, =1 {1 month ago} other {<x id=""interval""/> months ago}}","{interval, plural, =1 {1 månad} other {<x id=""interval""/> månader}} sedan",,False,599762045687999334,,
src/app/shared/shared-main/angular/from-now.pipe.ts:35,"{interval, plural, =1 {1 week ago} other {<x id=""interval""/> weeks ago}}","{interval, plural, =1 {1 vecka} other {<x id=""interval""/> veckor}} sedan",,False,4951459525104027759,,
src/app/shared/shared-main/angular/from-now.pipe.ts:40,"{interval, plural, =1 {1 day ago} other {<x id=""interval""/> days ago}}","{interval, plural, =1 {1 dag} other {<x id=""interval""/> dagar}} sedan",,False,2471141982657856893,,
src/app/shared/shared-main/angular/from-now.pipe.ts:45,"{interval, plural, =1 {1 hour ago} other {<x id=""interval""/> hours ago}}","{interval, plural, =1 {1 timme} other {<x id=""interval""/> timmar}} sedan",,False,8562677309401914974,,
src/app/+my-account/my-account.component.ts:69,Abuse reports,Anmälningar om missbruk,,False,6499699285816188400,,
src/app/+my-account/my-account.component.ts:84,Auto tag policies,Auto tag policies,,True,1043265374828694539,,
src/app/+my-account/my-account.component.ts:36,Settings,Inställningar,,False,4930506384627295710,,
src/app/modal/confirm.component.ts:68,Confirm,Bekräfta,,False,9178182467454450952,,
30,Scan this QR code into a TOTP app on your phone. This app will generate tokens that you will have to enter when logging in.,Scan this QR code into a TOTP app on your phone. This app will generate tokens that you will have to enter when logging in.,,True,3381033584543723394,,
36,"If you can't scan the QR code and need to enter it manually, here is the plain-text secret:","If you can't scan the QR code and need to enter it manually, here is the plain-text secret:",,True,7990066577913542327,,
src/app/+my-account/my-account-settings/my-account-two-factor/my-account-two-factor.component.html:42,Two-factor code,Two-factor code,,True,2363389479062804726,,
src/app/+my-account/my-account-settings/my-account-two-factor/my-account-two-factor.component.html:43,Enter the code generated by your authenticator app to confirm,Enter the code generated by your authenticator app to confirm,,True,336731433013115653,,
src/app/+my-account/my-account-settings/my-account-two-factor/my-account-two-factor.component.ts:81,Two factor authentication has been enabled.,Two factor authentication has been enabled.,,True,2026328843059071368,,
src/app/+my-account/my-account-watched-words-list/my-account-watched-words-list.component.html:3,Your watched words lists,Your watched words lists,,True,1962184615200253792,,
src/app/+my-account/my-account-watched-words-list/my-account-watched-words-list.component.html:6,Comments that contain any of the watched words are automatically tagged with the name of the list.,Comments that contain any of the watched words are automatically tagged with the name of the list.,,True,2364233042886987548,,
src/app/+my-account/my-account-watched-words-list/my-account-watched-words-list.component.html:7,"These automatic tags can be used to filter comments or <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a routerLink=&quot;/my-account/auto-tag-policies&quot;&gt;""/>automatically block<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> them.","These automatic tags can be used to filter comments or <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a routerLink=&quot;/my-account/auto-tag-policies&quot;&gt;""/>automatically block<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> them.",,True,315406341700403563,,
src/app/shared/form-validators/custom-config-validators.ts:7,Instance name is required.,Instansnamn krävs.,,False,7784486624424057376,,
src/app/shared/form-validators/custom-config-validators.ts:14,Short description must not be longer than 250 characters.,Short description must not be longer than 250 characters.,,True,8232112521354108802,,
src/app/shared/form-validators/custom-config-validators.ts:21,Twitter username is required.,Användarnamn på Twitter krävs.,,False,6033463036257195528,,
src/app/shared/form-validators/custom-config-validators.ts:28,Cache size is required.,Cache size is required.,,True,518461007481947848,,
src/app/shared/form-validators/custom-config-validators.ts:29,Cache size must be greater than 1.,Cache size must be greater than 1.,,True,5481098690555703943,,
src/app/shared/form-validators/custom-config-validators.ts:30,Cache size must be a number.,Cache size must be a number.,,True,4704896848161515188,,
src/app/shared/form-validators/custom-config-validators.ts:37,Signup limit is required.,Gränsen för användarantal måste anges.,,False,818392297325723982,,
src/app/shared/form-validators/custom-config-validators.ts:38,Signup limit must be greater than 1. Use -1 to disable it.,Gränsen för antal konton måste vara större än 1. Använd -1 för obegränsat.,,False,5630311719329022718,,
src/app/shared/form-validators/custom-config-validators.ts:39,Signup limit must be a number.,Gränsen för användarantal måste vara ett nummer.,,False,2555843408410000965,,
src/app/shared/form-validators/custom-config-validators.ts:46,Signup minimum age is required.,Minimiålder för registrering måste uppges.,,False,346485141381099383,,
src/app/shared/form-validators/custom-config-validators.ts:47,Signup minimum age must be greater than 1.,Värdet på fältet ”minimiålder för registrering” måste vara större än 1.,,False,4230672031132838318,,
src/app/shared/form-validators/custom-config-validators.ts:48,Signup minimum age must be a number.,Värdet på fältet ”minimiålder för registrering” måste vara ett nummer.,,False,5929230001329133993,,
src/app/shared/form-validators/custom-config-validators.ts:55,Admin email is required.,Administratörens e-postadress måste uppges.,,False,240096858386658337,,
src/app/shared/form-validators/custom-config-validators.ts:56,Admin email must be valid.,Administratörens e-postadress måste var giltig.,,False,4392533896009432078,,
src/app/shared/form-validators/custom-config-validators.ts:63,Transcoding threads is required.,Antalet omkodningstrådar måste anges.,,False,6172217783476989430,,
src/app/shared/form-validators/custom-config-validators.ts:64,Transcoding threads must be greater or equal to 0.,Antal trådar för omkodning måste vara större eller lika med noll.,,False,5320424292625586941,,
src/app/shared/form-validators/custom-config-validators.ts:71,Max live duration is required.,Maxlängden för direktsändningar måste anges.,,False,8185661254949728718,,
src/app/shared/form-validators/custom-config-validators.ts:72,Max live duration must be greater or equal to -1.,Max live duration must be greater or equal to -1.,,True,977908106285712483,,
src/app/shared/form-validators/custom-config-validators.ts:79,Max instance lives is required.,Maxantalet direktsändningar på instansen måste uppges.,,False,8196240396863235661,,
src/app/shared/form-validators/custom-config-validators.ts:80,Max instance lives must be greater or equal to -1.,Max instance lives must be greater or equal to -1.,,True,8156930104143421972,,
src/app/shared/form-validators/custom-config-validators.ts:87,Max user lives is required.,Maxantalet direktsändningar per användare måste uppges.,,False,5614457087254770778,,
src/app/shared/form-validators/custom-config-validators.ts:88,Max user lives must be greater or equal to -1.,Max user lives must be greater or equal to -1.,,True,6094685877052448543,,
src/app/shared/form-validators/custom-config-validators.ts:95,Max video channels per user is required.,Maximalt antal videokanaler per användare måste uppges.,,False,351272950792130803,,
src/app/shared/form-validators/custom-config-validators.ts:96,Max video channels per user must be greater or equal to 1.,Maximalt antal videokanaler per användare måste vara minst 1.,,False,5253683089104713724,,
src/app/shared/form-validators/custom-config-validators.ts:97,Max video channels per user must be a number.,Maximalt antal videokanaler per användare måste vara ett nummer.,,False,8354695459880751923,,
src/app/shared/form-validators/custom-config-validators.ts:104,Concurrency is required.,Samtidighet krävs.,,False,5832601947705094130,,
src/app/shared/form-validators/custom-config-validators.ts:105,Concurrency must be greater or equal to 1.,Concurrency must be greater or equal to 1.,,True,5727962096948024837,,
src/app/shared/form-validators/custom-config-validators.ts:112,Index URL must be a URL,Index URL must be a URL,,True,6912757266988770184,,
src/app/shared/form-validators/custom-config-validators.ts:119,Search index URL must be a URL,Search index URL must be a URL,,True,3256383206363817433,,
src/app/shared/form-validators/custom-config-validators.ts:126,Export expiration is required.,Export expiration is required.,,True,4327605300509435150,,
src/app/shared/form-validators/custom-config-validators.ts:127,Export expiration must be greater or equal to 1.,Export expiration must be greater or equal to 1.,,True,8101376384086436513,,
src/app/shared/form-validators/custom-config-validators.ts:133,Max user video quota is required.,Max user video quota is required.,,True,7568988728218416870,,
src/app/shared/form-validators/custom-config-validators.ts:134,Max user video video quota must be greater or equal to 1.,Max user video video quota must be greater or equal to 1.,,True,6536118679588615245,,
src/app/shared/form-validators/user-validators.ts:39,Email is required.,E-postadress måste uppges.,,False,8602814243662345124,,
src/app/shared/form-validators/user-validators.ts:40,Email must be valid.,E-postadressen måste vara giltig.,,False,4591482207344282590,,
src/app/shared/form-validators/user-validators.ts:50,Handle is required.,Söknamn måste uppges.,,False,544279804045883862,,
src/app/shared/form-validators/user-validators.ts:51,Handle must be valid (eg. chocobozzz@example.com).,Användarnamnet måste vara giltigt (t.ex. chocobozzz@example.com).,,False,2805037637775107078,,
src/app/shared/form-validators/user-validators.ts:69,OTP token is required.,OTP token is required.,,True,3159508433607320799,,
src/app/shared/form-validators/instance-validators.ts:19,Your name is required.,Du måste uppge ditt namn.,,False,4968369344159400023,,
src/app/shared/form-validators/instance-validators.ts:20,Your name must be at least 1 character long.,Ditt namn måste innehålla minst ett tecken.,,False,5799695548385507586,,
src/app/shared/form-validators/instance-validators.ts:21,Your name cannot be more than 120 characters long.,Ditt namn får inte vara mer än 120 tecken långt.,,False,3600004643604731577,,
src/app/shared/form-validators/instance-validators.ts:32,A subject is required.,Ett ämne måste anges.,,False,3981804692726336204,,
src/app/shared/form-validators/instance-validators.ts:33,The subject must be at least 1 character long.,Ämnet måste innehålla minst ett tecken.,,False,7787099349830266861,,
src/app/shared/form-validators/instance-validators.ts:34,The subject cannot be more than 120 characters long.,Ämnet får inte vara mer än 120 tecken långt.,,False,5905189237950302829,,
src/app/shared/form-validators/instance-validators.ts:45,A message is required.,Meddelande krävs.,,False,847704400962945123,,
src/app/shared/form-validators/instance-validators.ts:46,The message must be at least 3 characters long.,Meddelandet måste innehålla minst tre tecken.,,False,3871842658394273178,,
src/app/shared/form-validators/instance-validators.ts:47,The message cannot be more than 5000 characters long.,Meddelandet får inte vara mer än 5000 tecken långt.,,False,3731145759205895653,,
src/app/shared/form-validators/user-validators.ts:14,Username is required.,Användarnamn måste fyllas i.,,False,3868123820758341861,,
src/app/shared/form-validators/user-validators.ts:80,Password is required.,Lösenord måste fyllas i.,,False,3577237269587081090,,
src/app/shared/form-validators/reset-password-validators.ts:9,Confirmation of the password is required.,Lösenordet måste bekräftas.,,False,3152303769378345477,,
src/app/shared/form-validators/user-validators.ts:15,Username must be at least 1 character long.,Användarnamnet måste innehålla minst ett tecken.,,False,4786141633412279939,,
src/app/shared/form-validators/user-validators.ts:16,Username cannot be more than 50 characters long.,Användarnamnet får inte vara mer än 50 tecken långt.,,False,1019755749203839300,,
src/app/shared/form-validators/user-validators.ts:17,Username should be lowercase alphanumeric; dots and underscores are allowed.,"Användarnamnet får innehålla gemener, siffror, punkter samt understreck.",,False,5621067256208426608,,
src/app/shared/form-validators/user-validators.ts:29,Channel name is required.,Kanalens namn måste uppges.,,False,6288154707582132676,,
src/app/shared/form-validators/user-validators.ts:30,Channel name must be at least 1 character long.,Kanalens namn måste innehålla minste ett tecken.,,False,8178814467139959283,,
src/app/shared/form-validators/user-validators.ts:31,Channel name cannot be more than 50 characters long.,Kanalens namn får inte vara mer än 50 tecken långt.,,False,8602785819772117007,,
src/app/shared/form-validators/user-validators.ts:32,"Channel name should be lowercase, and can contain only alphanumeric characters, dots and underscores.","Kanalnamnet får innehålla gemener, siffror, punkter och understreck.",,False,3419415520566928243,,
src/app/shared/form-validators/user-validators.ts:92,Password must be at least 6 characters long.,Lösenordet måste innehålla minst sex tecken.,,False,525871656034789056,,
src/app/shared/form-validators/user-validators.ts:93,Password cannot be more than 255 characters long.,Lösenordet får inte vara mer än 255 tecken långt.,,False,1099684476181448167,,
src/app/shared/form-validators/user-validators.ts:100,The new password and the confirmed password do not correspond.,Det nya lösenordet och det bekräftade lösenordet stämmer inte överens.,,False,3392630942539073768,,
src/app/shared/form-validators/user-validators.ts:107,Video quota is required.,Videokvot måste anges.,,False,2027337371129904473,,
src/app/shared/form-validators/user-validators.ts:108,Quota must be greater than -1.,Kvot måste vara större än −1.,,False,267386529333143660,,
src/app/shared/form-validators/user-validators.ts:114,Daily upload limit is required.,Daglig uppladdningsgräns måste anges.,,False,1220179061234048936,,
src/app/shared/form-validators/user-validators.ts:115,Daily upload limit must be greater than -1.,Daglig uppladdningsgräns måste vara högre än −1.,,False,8959404382357999234,,
src/app/shared/form-validators/user-validators.ts:122,User role is required.,Användarroll krävs.,,False,4796798537475457493,,
src/app/shared/form-validators/video-playlist-validators.ts:33,Description must be at least 3 characters long.,Beskrivningen måste innehålla minst tre tecken.,,False,2761226139624435788,,
src/app/shared/form-validators/video-playlist-validators.ts:34,Description cannot be more than 1000 characters long.,Beskrivningen får inte vara mer än 1000 tecken lång.,,False,4717982586356605243,,
src/app/+signup/+register/shared/register-validators.ts:7,You must agree with the instance terms in order to register on it.,Du måste godkänna instansens villkor för att registrera dig på den.,,False,1814372869868173571,,
src/app/+signup/+register/shared/register-validators.ts:14,Registration reason is required.,Registration reason is required.,,True,27494409477574248,,
src/app/+signup/+register/shared/register-validators.ts:15,Registration reason must be at least 2 characters long.,Registration reason must be at least 2 characters long.,,True,7602123087076969338,,
src/app/+signup/+register/shared/register-validators.ts:16,Registration reason cannot be more than 3000 characters long.,Registration reason cannot be more than 3000 characters long.,,True,2092241175249165802,,
src/app/+signup/+register/steps/register-step-about.component.html:4,"Moderators of <x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/> will have to approve your registration request once you have finished to fill the form.","Moderators of <x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/> will have to approve your registration request once you have finished to fill the form.",,True,1089471746995032310,,
src/app/+signup/+register/steps/register-step-about.component.html:6,"They usually respond within <x id=""INTERPOLATION"" equiv-text=""{{ averageResponseTime | myDaysDurationFormatter }}""/>.","They usually respond within <x id=""INTERPOLATION"" equiv-text=""{{ averageResponseTime | myDaysDurationFormatter }}""/>.",,True,1036308773059264427,,
src/app/shared/form-validators/user-validators.ts:145,Ban reason must be at least 3 characters long.,Blockeringsanledningen måste innehålla minst tre tecken.,,False,7803960725351649605,,
src/app/shared/form-validators/user-validators.ts:146,Ban reason cannot be more than 250 characters long.,Blockeringsanledningen får inte vara mer än 250 tecken lång.,,False,3851609012243698179,,
src/app/shared/form-validators/video-playlist-validators.ts:12,Display name is required.,Visningsnamn krävs.,,False,6632896893630378443,,
src/app/shared/form-validators/video-playlist-validators.ts:13,Display name must be at least 1 character long.,Visningsnamnet måste innehålla minst ett tecken.,,False,1303578752658966736,,
src/app/shared/form-validators/video-channel-validators.ts:26,Display name cannot be more than 50 characters long.,Visningsnamnet får inte vara mer än 50 tecken långt.,,False,4613240543124934954,,
src/app/shared/form-validators/abuse-validators.ts:7,Report reason is required.,Anmälans motivering måste anges.,,False,1000468652492651683,,
src/app/shared/form-validators/abuse-validators.ts:8,Report reason must be at least 2 characters long.,Anmälans motivering måste innehålla minst två tecken.,,False,1109780973109145433,,
src/app/shared/form-validators/abuse-validators.ts:9,Report reason cannot be more than 3000 characters long.,Anmälans motivering får inte vara mer än 3&amp;nbsp;000 tecken lång.,,False,5414573937278525654,,
src/app/shared/form-validators/abuse-validators.ts:16,Moderation comment is required.,Moderationskommentar krävs.,,False,8779567454442277762,,
src/app/shared/form-validators/abuse-validators.ts:17,Moderation comment must be at least 2 characters long.,Moderationskommentaren måste innehålla minst två tecken.,,False,8954765410376245909,,
src/app/shared/form-validators/abuse-validators.ts:18,Moderation comment cannot be more than 3000 characters long.,Moderationskommentaren får inte vara mer än 3&amp;nbsp;000 tecken lång.,,False,6316804467108244906,,
src/app/shared/form-validators/abuse-validators.ts:25,Abuse message is required.,Anmälan måste innehålla ett meddelande.,,False,8835075531528610034,,
src/app/shared/form-validators/abuse-validators.ts:26,Abuse message must be at least 2 characters long.,Anmälans meddelandetext måste innehålla minst två tecken.,,False,9034042966936514516,,
src/app/shared/form-validators/abuse-validators.ts:27,Abuse message cannot be more than 3000 characters long.,Anmälans meddelandetext får inte vara mer än 3&amp;nbsp;000 tecken lång.,,False,7989186574443390119,,
src/app/shared/form-validators/video-ownership-change-validators.ts:7,The channel is required.,Kanalen måste anges.,,False,6700357678556223012,,
src/app/shared/form-validators/video-block-validators.ts:7,Block reason must be at least 2 characters long.,Blockeringsorsaken måste innehålla minst två tecken.,,False,9191505323045740697,,
src/app/shared/form-validators/video-block-validators.ts:8,Block reason cannot be more than 300 characters long.,Blockeringsorsaken får inte vara mer än 300 tecken lång.,,False,8581623418602419755,,
src/app/shared/form-validators/video-captions-validators.ts:7,Video caption language is required.,Undertexternas språk måste uppges.,,False,1099619384694370156,,
src/app/shared/form-validators/video-captions-validators.ts:14,Video caption file is required.,Videons undertextfil måste anges.,,False,3438639650276868976,,
src/app/shared/form-validators/video-captions-validators.ts:21,Caption content is required.,Caption content is required.,,True,9145435275110757909,,
src/app/shared/form-validators/video-ownership-change-validators.ts:14,The username is required.,Användarnamn krävs.,,False,7365924714339585574,,
src/app/shared/form-validators/video-ownership-change-validators.ts:15,You can only transfer ownership to a local account,Du kan bara överföra ägarskapet till ett lokalt konto,,False,3954099618513992825,,
src/app/shared/form-validators/video-channel-validators.ts:10,Name is required.,Namn måste uppges.,,False,4444753420973870540,,
src/app/shared/form-validators/video-channel-validators.ts:11,Name must be at least 1 character long.,Namnet måste innehålla minst ett tecken.,,False,4006797705713167676,,
src/app/shared/form-validators/video-channel-validators.ts:12,Name cannot be more than 50 characters long.,Namnet får inte vara mer än 30 tecken långt.,,False,2233809696503670883,,
src/app/shared/form-validators/video-channel-validators.ts:13,Name should be lowercase alphanumeric; dots and underscores are allowed.,"Namnet får innehålla gemener, siffror, punkter samt understreck.",,False,7915656854942800659,,
src/app/shared/form-validators/video-channel-validators.ts:47,Support text must be at least 3 characters long.,Supporttexten måste innehålla minst tre tecken.,,False,6880459830525364741,,
src/app/shared/form-validators/video-channel-validators.ts:48,Support text cannot be more than 1000 characters long.,Support text cannot be more than 1000 characters long.,,True,6122525173522570480,,
src/app/shared/form-validators/video-channel-validators.ts:59,Remote channel url is required.,Remote channel url is required.,,True,6149476559621965756,,
src/app/shared/form-validators/video-channel-validators.ts:60,"External channel URL must begin with ""https://"" or ""http://""","External channel URL must begin with ""https://"" or ""http://""",,True,7820654428820536159,,
src/app/shared/form-validators/video-channel-validators.ts:61,External channel URL cannot be more than 1000 characters long,External channel URL cannot be more than 1000 characters long,,True,5090406837784732474,,
src/app/shared/form-validators/video-chapter-validators.ts:7,A chapter title is required.,A chapter title is required.,,True,1653315912561885898,,
src/app/shared/form-validators/video-chapter-validators.ts:8,A chapter title should be more than 2 characters long.,A chapter title should be more than 2 characters long.,,True,4021088770925947810,,
src/app/shared/form-validators/video-chapter-validators.ts:9,A chapter title should be less than 100 characters long.,A chapter title should be less than 100 characters long.,,True,5999631145853755676,,
src/app/shared/form-validators/video-chapter-validators.ts:26,"Multiple chapters have the same timecode <x id=""PH"" equiv-text=""chapter.timecode""/>","Multiple chapters have the same timecode <x id=""PH"" equiv-text=""chapter.timecode""/>",,True,3038146146697752093,,
src/app/shared/shared-video-live/live-documentation-link.component.html:1,"See <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a href=&quot;https://docs.joinpeertube.org/#/use-create-upload-video?id=publish-a-live-in-peertube-gt-v3&quot; target=&quot;_blank&quot; rel=&quot;noopener noreferrer&quot;&gt;""/>the documentation<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;   ""/> to learn how to use the PeerTube live streaming feature. ","Se <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a href=&quot;https://docs.joinpeertube.org/#/use-create-upload-video?id=publish-a-live-in-peertube-gt-v3&quot; target=&quot;_blank&quot; rel=&quot;noopener noreferrer&quot;&gt;""/>dokumentationen<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;   ""/> för mer information om hur du använder direktsändningar i PeerTube. ",,False,5637879201055173642,,
src/app/shared/form-validators/video-comment-validators.ts:7,Comment is required.,Kommentar krävs.,,False,4267638333776227701,,
src/app/shared/form-validators/video-comment-validators.ts:8,Comment must be at least 2 characters long.,Kommentaren måste innehålla minst två tecken.,,False,71132671234491945,,
src/app/shared/form-validators/video-comment-validators.ts:9,Comment cannot be more than 3000 characters long.,Kommentaren får inte vara mer än 3&amp;nbsp;000 tecken lång.,,False,4148250392704331190,,
src/app/shared/form-validators/video-playlist-validators.ts:14,Display name cannot be more than 120 characters long.,Visningsnamnet får inte vara mer än 120 tecken långt.,,False,6854100952145697527,,
src/app/shared/form-validators/video-playlist-validators.ts:23,Privacy is required.,Synligheten måste anges.,,False,6198895122092095739,,
src/app/shared/form-validators/video-playlist-validators.ts:41,The channel is required when the playlist is public.,En kanal måste anges för offentliga spellistor.,,False,1276238402004616037,,
src/app/shared/shared-video-live/live-stream-information.component.html:3,Live information,Information om direktsändning,,False,5226261760726752768,,
src/app/shared/shared-video-live/live-stream-information.component.html:12,Permanent/Recurring live,Permanent / återkommande direktsändning,,False,5078078160576986217,,
src/app/shared/shared-video-live/live-stream-information.component.html:21,Live RTMP Url,Sändningens RTMP-URL,,False,7220386604464537651,,
src/app/shared/shared-video-live/live-stream-information.component.html:26,Live RTMPS Url,Sändningens RTMPS-URL,,False,4956017863340142734,,
src/app/shared/shared-video-live/live-stream-information.component.html:31,Live stream key,Sändningsnyckel,,False,1225050607125362052,,
src/app/shared/shared-video-live/live-stream-information.component.html:34,⚠️ Never share your stream key with anyone.,⚠️ Dela aldrig din sändningsnyckel med någon.,,False,5058286083557987083,,
src/app/+videos/+video-edit/shared/video-edit.component.html:314,This is a normal live,Detta är en vanlig direktsändning,,False,5941639683192662500,,
src/app/+videos/+video-edit/shared/video-edit.component.html:316,"You can stream only once in a normal live. If you enable replay, it will be saved under the same URL as your live","You can stream only once in a normal live. If you enable replay, it will be saved under the same URL as your live",,True,4022826795131920912,,
src/app/+videos/+video-edit/shared/video-edit.component.html:323,This is a permanent/recurring live,Detta är en permanent / återkommande direktsändnig,,False,2261925229535541622,,
src/app/+videos/+video-edit/shared/video-edit.component.html:325,"You can stream multiple times in a permanent/recurring live. If you enable replays, they will be saved as separate videos","You can stream multiple times in a permanent/recurring live. If you enable replays, they will be saved as separate videos",,True,8986073791327847979,,
src/app/shared/shared-video-live/live-stream-information.component.html:13,Replay will be saved,Repris kommer sparas,,False,3112273530390098557,,
src/app/shared/shared-video-live/live-stream-information.component.html:38,Latest live sessions,Latest live sessions,,True,6445713766140892433,,
src/app/shared/shared-video-live/live-stream-information.component.html:44,"Started on <x id=""INTERPOLATION"" equiv-text=""{{ session.startDate | date:'medium' }}""/>","Started on <x id=""INTERPOLATION"" equiv-text=""{{ session.startDate | date:'medium' }}""/>",,True,1018828582442463303,,
src/app/shared/shared-video-live/live-stream-information.component.html:45,"Ended on <x id=""INTERPOLATION"" equiv-text=""{{ session.endDate | date:'medium' }}""/>","Ended on <x id=""INTERPOLATION"" equiv-text=""{{ session.endDate | date:'medium' }}""/>",,True,6765028278622459314,,
src/app/shared/shared-video-live/live-stream-information.component.html:46,Go to replay,Go to replay,,True,3424935624805832445,,
src/app/shared/shared-video-live/live-stream-information.component.html:47,Replay is being processed...,Replay is being processed...,,True,6989092358991683843,,
src/app/shared/form-validators/video-validators.ts:15,Video name is required.,Videonamn måste anges.,,False,5437132245714159662,,
src/app/shared/form-validators/video-validators.ts:16,Video name must be at least 3 characters long.,Videonamnet måste innehålla minst tre tecken.,,False,2807676084745266104,,
src/app/shared/form-validators/video-validators.ts:17,Video name cannot be more than 120 characters long.,Videonamnet får inte vara mer än 120 tecken långt.,,False,2155414141025589556,,
src/app/shared/form-validators/video-validators.ts:18,Video name has leading or trailing whitespace.,Videons namn börjar eller slutar med osynliga tecken.,,False,1074634769552897790,,
src/app/shared/form-validators/video-validators.ts:25,Video privacy is required.,Videons offentlighetsstatus måste fyllas i.,,False,9115337161597088460,,
