location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Do you really want to delete this abuse report?,,,False,ng2.template///1250415136605923486,,
,Abuse deleted.,,,False,ng2.template///3482559157143817408,,
,Deleted comment,,,False,ng2.template///6282990098351939529,,
,Messages with reporter,,,False,ng2.template///9196775343330824083,,
,Messages with moderators,,,False,ng2.template///8770468575924421391,,
,Update internal note,,,False,ng2.template///8528549800795985099,,
,Mark as accepted,,,False,ng2.template///1679841953757186358,,
,Mark as rejected,,,False,ng2.template///7993358694073742566,,
,Add internal note,,,False,ng2.template///4175703770051343108,,
,Delete report,,,False,ng2.template///4559872264406386913,,
,Actions for the flagged account,,,False,ng2.template///5793550984155962433,,
,Mute account,,,False,ng2.template///4903651219400691248,,
,Mute server account,,,False,ng2.template///3719503424625455635,,
,Actions for the reporter,,,False,ng2.template///5072091387445907742,,
,Mute reporter,,,False,ng2.template///6599069899275412095,,
,Mute server,,,False,ng2.template///1595779426198793580,,
,Block video,,,False,ng2.template///3924877328520650445,,
,Video blocked.,,,False,ng2.template///4762794934098378428,,
,Unblock video,,,False,ng2.template///4328862996304258770,,
,Video unblocked.,,,False,ng2.template///9065327551191479877,,
,Delete video,,,False,ng2.template///2909684945706361544,,
,Actions for the comment,,,False,ng2.template///2210418817778733727,,
,Delete comment,,,False,ng2.template///7978668497183230348,,
,Comment deleted.,,,False,ng2.template///7837272126865175984,,
,"Account <x id=""PH"" equiv-text=""account.nameWithHost""/> muted by the instance.",,,False,ng2.template///2558977494773636050,,
,"Server <x id=""PH"" equiv-text=""host""/> muted by the instance.",,,False,ng2.template///8014491157078444256,,
,Messages with the reporter,,,False,ng2.template///397679576231234820,,
,Messages with the moderation team,,,False,ng2.template///7417592908147948728,,
,No messages for now.,,,False,ng2.template///1684858568733486744,,
,Add a message,,,False,ng2.template///2137920566277687382,,
,Add a message to communicate with the reporter,,,False,ng2.template///2044813052587776285,,
,Add a message to communicate with the moderation team,,,False,ng2.template///4117663541503607703,,
,Moderation comment,,,False,ng2.template///7075448128175750939,,
,This comment can only be seen by you or the other moderators.,,,False,ng2.template///7358611947192442969,,
,Update this comment,,,False,ng2.template///3981851640772035362,,
,Comment updated.,,,False,ng2.template///2393853062458645999,,
,Upload a new avatar,,,False,ng2.template///31472093355465024,,
,Change your avatar,,,False,ng2.template///3321250177023376249,,
,Remove avatar,,,False,ng2.template///8411430224810427392,,
,max size,,,False,ng2.template///7916647920967632052,,
,extensions,,,False,ng2.template///6179532215548637839,,
,This image is too large.,,,False,ng2.template///8054921481196967348,,
,Upload a new banner,,,False,ng2.template///6259523075362402245,,
,Change your banner,,,False,ng2.template///1117672957968812680,,
,Remove banner,,,False,ng2.template///3394080812181176794,,
,"ratio 6/1, recommended size: 1920x317, max size: <x id=""PH"" equiv-text=""getBytes(this.maxBannerSize)""/>, extensions: <x id=""PH_1"" equiv-text=""this.bannerExtensions""/>",,,False,ng2.template///7306351600905511107,,
,Account avatar,,,False,ng2.template///3220184757632006830,,
,Channel avatar,,,False,ng2.template///1138964882426023395,,
,"<x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a href=&quot;https://en.wikipedia.org/wiki/Markdown#Example&quot; target=&quot;_blank&quot; rel=&quot;noreferrer noopener&quot;&gt;""/>Markdown compatible<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> that also supports <x id=""START_LINK_1"" equiv-text=""&lt;a href=&quot;https://docs.joinpeertube.org/api-custom-client-markup&quot; target=&quot;_blank&quot; rel=&quot;noreferrer noopener&quot;&gt;""/>custom PeerTube HTML tags<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>",,,False,ng2.template///1358902062258458923,,
,Latest published video,,,False,ng2.template///7976591803735140601,,
,"Error in channel miniature component: <x id=""PH"" equiv-text=""err.message""/>",,,False,ng2.template///283609029522452529,,
,"Error in playlist miniature component: <x id=""PH"" equiv-text=""err.message""/>",,,False,ng2.template///3059355667050002541,,
,"Error in video miniature component: <x id=""PH"" equiv-text=""err.message""/>",,,False,ng2.template///863691161959989717,,
,"Error in videos list component: <x id=""PH"" equiv-text=""err.message""/>",,,False,ng2.template///1247256698916587400,,
,Filter...,,,False,ng2.template///9209781328340965816,,
,Clear filters,,,False,ng2.template///6559246822757089203,,
,Copy,,,False,ng2.template///4323470180912194028,,
,Copied,,,False,ng2.template///2115592966120408375,,
,Truncated preview,,,False,ng2.template///5293515551330482519,,
,Complete preview,,,False,ng2.template///80730865601179554,,
,Maximize editor,,,False,ng2.template///6489275254908395777,,
,Exit maximized editor,,,False,ng2.template///4243591013849340688,,
,Recommended,,,False,ng2.template///146235964740293376,,
,"(extensions: <x id=""PH"" equiv-text=""this.videoImageExtensions""/>, <x id=""PH_1"" equiv-text=""this.maxSizeText""/>: <x id=""PH_2"" equiv-text=""this.maxVideoImageSizeInBytes""/>)",,,False,ng2.template///80975420989930934,,
,This file is too large.,,,False,ng2.template///8728283516316752593,,
,"PeerTube cannot handle this kind of file. Accepted extensions are <x id=""PH"" equiv-text=""this.allowedExtensionsMessage""/>}.",,,False,ng2.template///6360987759186261451,,
,All categories,,,False,ng2.template///3393133458004181121,,
,"You can't select more than <x id=""PH"" equiv-text=""this.maxItems""/> items",,,False,ng2.template///3999967345340145904,,
,No items found,,,False,ng2.template///2504502765849142619,,
,Add a new option,,,False,ng2.template///6708273825233539746,,
,Custom value...,,,False,ng2.template///4076995379551303829,,
,Unknown language,,,False,ng2.template///1233062525939746039,,
,Enter a new tag,,,False,ng2.template///3265632123453688399,,
,yes,,,False,ng2.template///6286037250766429054,,
,no,,,False,ng2.template///2420525563530770652,,
,Features found on this instance,,,False,ng2.template///8495040351808033345,,
,Administrators &amp; Sustainability,,,False,ng2.template///2573967459337636542,,
,Who are we?,,,False,ng2.template///6294302495409052693,,
,How long do we plan to maintain this instance?,,,False,ng2.template///1445137115016841401,,
,How will we finance this instance?,,,False,ng2.template///2975856643479054118,,
,PeerTube version,,,False,ng2.template///6751395526297887552,,
,"<x id=""START_TAG_DIV"" ctype=""x-div"" equiv-text=""&lt;div&gt;""/>Default NSFW/sensitive videos policy<x id=""CLOSE_TAG_DIV"" ctype=""x-div"" equiv-text=""&lt;/div&gt;""/><x id=""START_TAG_DIV_1"" ctype=""x-div_1"" equiv-text=""&lt;div class=&quot;c-hand more-info&quot; (click)=&quot;openQuickSettingsHighlight()&quot;&gt;""/>can be redefined by the users<x id=""CLOSE_TAG_DIV"" ctype=""x-div"" equiv-text=""&lt;/div&gt;""/>",,,False,ng2.template///5975923297757530070,,
,User registration allowed,,,False,ng2.template///3386631781603205915,,
,Video uploads,,,False,ng2.template///2562108310156005500,,
,Transcoding in multiple resolutions,,,False,ng2.template///457567965747150035,,
,Requires manual validation by moderators,,,False,ng2.template///486979448055158839,,
,Automatically published,,,False,ng2.template///3584756669036615394,,
,"Unlimited <x id=""START_TAG_NG_CONTAINER"" ctype=""x-ng_container"" equiv-text=""&lt;ng-container *ngIf=&quot;dailyUserVideoQuota !== -1&quot;&gt;""/>(<x id=""INTERPOLATION"" equiv-text=""{{ dailyUserVideoQuota | bytes: 0 }}""/> per day)<x id=""CLOSE_TAG_NG_CONTAINER"" ctype=""x-ng_container"" equiv-text=""&lt;/ng-container&gt;""/>",,,False,ng2.template///1502595455339510144,,
,Live streaming enabled,,,False,ng2.template///330610135077253864,,
,Transcode live video in multiple resolutions,,,False,ng2.template///8135461567542503937,,
,Max parallel lives,,,False,ng2.template///4990508956923223990,,
,"<x id=""INTERPOLATION"" equiv-text=""{{ maxUserLives }}""/> per user / <x id=""INTERPOLATION_1"" equiv-text=""{{ maxInstanceLives }}""/> per instance ",,,False,ng2.template///7864066132065250510,,
,"HTTP import (YouTube, Vimeo, direct URL...)",,,False,ng2.template///5812787579835788700,,
,Torrent import,,,False,ng2.template///4992364287704007430,,
,Users can resolve distant content,,,False,ng2.template///8630916846096019339,,
,Plugins &amp; Themes,,,False,ng2.template///3300472325769888962,,
,Available themes,,,False,ng2.template///1782375284146839174,,
,Plugins enabled,,,False,ng2.template///9205443410527464015,,
,Hidden,,,False,ng2.template///996392855508119363,,
,Blurred with confirmation request,,,False,ng2.template///2173989454916398137,,
,Displayed,,,False,ng2.template///8929218224642530466,,
,~ 1 minute,,,False,ng2.template///6291055174438137560,,
,"~ <x id=""PH"" equiv-text=""minutes""/> minutes",,,False,ng2.template///189524047518780716,,
,"<x id=""PH"" equiv-text=""this.getApproximateTime(fullHdSeconds)""/> of full HD videos",,,False,ng2.template///6028521920505655348,,
,"<x id=""PH"" equiv-text=""this.getApproximateTime(hdSeconds)""/> of HD videos",,,False,ng2.template///117588083391484998,,
,"<x id=""PH"" equiv-text=""this.getApproximateTime(normalSeconds)""/> of average quality videos",,,False,ng2.template///6636555695556123073,,
,Loading instance statistics...,,,False,ng2.template///4603134051700562542,,
,By users on this instance,,,False,ng2.template///5851173629316588976,,
,users,,,False,ng2.template///1670306451865226564,,
,videos,,,False,ng2.template///5178138591256693636,,
,views,,,False,ng2.template///1408045022812097780,,
,comments,,,False,ng2.template///117954017715534854,,
,hosted video,,,False,ng2.template///6090561122481711127,,
,In this instance federation,,,False,ng2.template///6827125739942610231,,
,followers,,,False,ng2.template///3541687134897970106,,
,following,,,False,ng2.template///6751995972535426095,,
,"<x id=""PH"" equiv-text=""hours""/>h",,,False,ng2.template///1191071088182425837,,
,"<x id=""PH"" equiv-text=""minutes""/>min",,,False,ng2.template///8981309282078866700,,
,"<x id=""PH"" equiv-text=""seconds""/>sec",,,False,ng2.template///350798057497677761,,
,"<x id=""PH"" equiv-text=""seconds""/> sec",,,False,ng2.template///2222108104954671970,,
,"<x id=""PH"" equiv-text=""interval""/> years ago",,,False,ng2.template///5891040073345002614,,
,1 year ago,,,False,ng2.template///8392321423487952834,,
,"<x id=""PH"" equiv-text=""interval""/> months ago",,,False,ng2.template///9022576335789205254,,
,1 month ago,,,False,ng2.template///6874778750344205852,,
,"<x id=""PH"" equiv-text=""interval""/> weeks ago",,,False,ng2.template///6473426250245763193,,
,1 week ago,,,False,ng2.template///6538455390369999912,,
,"<x id=""PH"" equiv-text=""interval""/> days ago",,,False,ng2.template///5186107770140555014,,
,1 day ago,,,False,ng2.template///3927517496763161987,,
,"<x id=""PH"" equiv-text=""interval""/> hours ago",,,False,ng2.template///6522428509564266583,,
,1 hour ago,,,False,ng2.template///6285422673271535468,,
,"<x id=""PH"" equiv-text=""interval""/> min ago",,,False,ng2.template///8256466313580256940,,
,just now,,,False,ng2.template///4733690367258997247,,
,Open actions,,,False,ng2.template///5237588857224999862,,
,Open syndication dropdown,,,False,ng2.template///687236465759862933,,
,"Some of your channels are not fully set up. Make them welcoming and explicit about what you publish by adding a <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>banner<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/>, an <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>avatar<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> and a <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>description<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/>.",,,False,ng2.template///5511928240200239994,,
,Set up my channels,,,False,ng2.template///5339945526545410198,,
,Get help,,,False,ng2.template///9082008222523034483,,
,"&lt;a href=""https://en.wikipedia.org/wiki/Markdown#Example"" target=""_blank"" rel=""noopener noreferrer""&gt;Markdown&lt;/a&gt; compatible that supports:",,,False,ng2.template///8644431249513874405,,
,Links,,,False,ng2.template///7565716024468232322,,
,New lines,,,False,ng2.template///7838476952710404110,,
,Images,,,False,ng2.template///414887388288176527,,
,Close search,,,False,ng2.template///6853170548960328665,,
,You don't have notifications.,,,False,ng2.template///9075761896562520962,,
,"<x id=""INTERPOLATION"" equiv-text=""{{ notification.video.channel.displayName }}""/> published a new video: <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a (click)=&quot;markAsRead(notification)&quot; [routerLink]=&quot;notification.videoUrl&quot;&gt;""/><x id=""INTERPOLATION_1"" equiv-text=""{{ notification.video.name }}""/><x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>",,,False,ng2.template///3780281836273462589,,
,The notification concerns a video now unavailable,,,False,ng2.template///3861380964267994829,,
,"Your video <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a (click)=&quot;markAsRead(notification)&quot; [routerLink]=&quot;notification.videoUrl&quot;&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ notification.video.name }}""/><x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> has been unblocked ",,,False,ng2.template///5067946665521007036,,
,"Your video <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a (click)=&quot;markAsRead(notification)&quot; [routerLink]=&quot;notification.videoUrl&quot;&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ notification.videoBlacklist.video.name }}""/><x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> has been blocked ",,,False,ng2.template///7127745751169269971,,
,"<x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a (click)=&quot;markAsRead(notification)&quot; [routerLink]=&quot;notification.abuseUrl&quot; [queryParams]=&quot;notification.abuseQueryParams&quot;&gt;""/>A new video abuse<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> has been created on video <x id=""START_LINK_1"" equiv-text=""&lt;a (click)=&quot;markAsRead(notification)&quot; [routerLink]=&quot;notification.videoUrl&quot;&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ notification.abuse.video.name }}""/><x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>",,,False,ng2.template///506794214492992969,,
,"<x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a (click)=&quot;markAsRead(notification)&quot; [routerLink]=&quot;notification.abuseUrl&quot; [queryParams]=&quot;notification.abuseQueryParams&quot;&gt;""/>A new comment abuse<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> has been created on video <x id=""START_LINK_1"" equiv-text=""&lt;a (click)=&quot;markAsRead(notification)&quot; [routerLink]=&quot;notification.commentUrl&quot;&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ notification.abuse.comment.video.name }}""/><x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>",,,False,ng2.template///3487882822536102372,,
,"<x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a (click)=&quot;markAsRead(notification)&quot; [routerLink]=&quot;notification.abuseUrl&quot; [queryParams]=&quot;notification.abuseQueryParams&quot;&gt;""/>A new account abuse<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> has been created on account <x id=""START_LINK_1"" equiv-text=""&lt;a (click)=&quot;markAsRead(notification)&quot; [routerLink]=&quot;notification.accountUrl&quot;&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ notification.abuse.account.displayName }}""/><x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>",,,False,ng2.template///7885094785640544496,,
,"<x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a (click)=&quot;markAsRead(notification)&quot; [routerLink]=&quot;notification.abuseUrl&quot; [queryParams]=&quot;notification.abuseQueryParams&quot;&gt;""/>A new abuse<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> has been created ",,,False,ng2.template///2008776855594205860,,
,"<x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a (click)=&quot;markAsRead(notification)&quot; [routerLink]=&quot;notification.abuseUrl&quot; [queryParams]=&quot;notification.abuseQueryParams&quot;&gt;""/>Your abuse <x id=""INTERPOLATION"" equiv-text=""{{ notification.abuse.id }}""/><x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> has been <x id=""START_TAG_NG_CONTAINER"" ctype=""x-ng_container"" equiv-text=""&lt;ng-container *ngIf=&quot;isAccepted(notification)&quot;&gt;""/>accepted<x id=""CLOSE_TAG_NG_CONTAINER"" ctype=""x-ng_container"" equiv-text=""&lt;/ng-container&gt;""/><x id=""START_TAG_NG_CONTAINER_1"" ctype=""x-ng_container_1"" equiv-text=""&lt;ng-container *ngIf=&quot;!isAccepted(notification)&quot;&gt;""/>rejected<x id=""CLOSE_TAG_NG_CONTAINER"" ctype=""x-ng_container"" equiv-text=""&lt;/ng-container&gt;""/>",,,False,ng2.template///8816959058080937679,,
,"<x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a (click)=&quot;markAsRead(notification)&quot; [routerLink]=&quot;notification.abuseUrl&quot; [queryParams]=&quot;notification.abuseQueryParams&quot;&gt;""/>Abuse <x id=""INTERPOLATION"" equiv-text=""{{ notification.abuse.id }}""/><x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> has a new message ",,,False,ng2.template///6464941273929604379,,
,"The recently added video <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a (click)=&quot;markAsRead(notification)&quot; [routerLink]=&quot;notification.videoUrl&quot;&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ notification.videoBlacklist.video.name }}""/><x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> has been <x id=""START_LINK_1"" equiv-text=""&lt;a (click)=&quot;markAsRead(notification)&quot; [routerLink]=&quot;notification.videoAutoBlacklistUrl&quot;&gt;""/>automatically blocked<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>",,,False,ng2.template///420488506127153204,,
,"<x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a (click)=&quot;markAsRead(notification)&quot; [routerLink]=&quot;notification.accountUrl&quot;&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ notification.comment.account.displayName }}""/><x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> commented your video <x id=""START_LINK_1"" equiv-text=""&lt;a (click)=&quot;markAsRead(notification)&quot; [routerLink]=&quot;notification.commentUrl&quot;&gt;""/><x id=""INTERPOLATION_1"" equiv-text=""{{ notification.comment.video.name }}""/><x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>",,,False,ng2.template///2740435661398285769,,
,The notification concerns a comment now unavailable,,,False,ng2.template///2020563642195933477,,
,"Your video <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a (click)=&quot;markAsRead(notification)&quot; [routerLink]=&quot;notification.videoUrl&quot;&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ notification.video.name }}""/><x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> has been published ",,,False,ng2.template///2436106664506839309,,
,"<x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a (click)=&quot;markAsRead(notification)&quot; [routerLink]=&quot;notification.videoUrl || notification.videoImportUrl&quot;&gt;""/>Your video import<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> <x id=""INTERPOLATION"" equiv-text=""{{ notification.videoImportIdentifier }}""/> succeeded ",,,False,ng2.template///7130219900907848048,,
,"<x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a (click)=&quot;markAsRead(notification)&quot; [routerLink]=&quot;notification.videoImportUrl&quot;&gt;""/>Your video import<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> <x id=""INTERPOLATION"" equiv-text=""{{ notification.videoImportIdentifier }}""/> failed ",,,False,ng2.template///2099623308096969132,,
,"User <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a (click)=&quot;markAsRead(notification)&quot; [routerLink]=&quot;notification.accountUrl&quot;&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ notification.account.name }}""/><x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> registered on your instance ",,,False,ng2.template///3371351937331192777,,
,"<x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a (click)=&quot;markAsRead(notification)&quot; [routerLink]=&quot;notification.accountUrl&quot;&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ notification.actorFollow.follower.displayName }}""/><x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> is following <x id=""START_TAG_NG_CONTAINER"" ctype=""x-ng_container"" equiv-text=""&lt;ng-container *ngIf=&quot;notification.actorFollow.following.type === 'channel'&quot;&gt;""/>your channel <x id=""INTERPOLATION_1"" equiv-text=""{{ notification.actorFollow.following.displayName }}""/><x id=""CLOSE_TAG_NG_CONTAINER"" ctype=""x-ng_container"" equiv-text=""&lt;/ng-container&gt;""/><x id=""START_TAG_NG_CONTAINER_1"" ctype=""x-ng_container_1"" equiv-text=""&lt;ng-container *ngIf=&quot;notification.actorFollow.following.type === 'account'&quot;&gt;""/>your account<x id=""CLOSE_TAG_NG_CONTAINER"" ctype=""x-ng_container"" equiv-text=""&lt;/ng-container&gt;""/>",,,False,ng2.template///4404295482394146814,,
,"<x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a (click)=&quot;markAsRead(notification)&quot; [routerLink]=&quot;notification.accountUrl&quot;&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ notification.comment.account.displayName }}""/><x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> mentioned you on <x id=""START_LINK_1"" equiv-text=""&lt;a (click)=&quot;markAsRead(notification)&quot; [routerLink]=&quot;notification.commentUrl&quot;&gt;""/>video <x id=""INTERPOLATION_1"" equiv-text=""{{ notification.comment.video.name }}""/><x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>",,,False,ng2.template///5504059606863599420,,
,"Your instance has <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a (click)=&quot;markAsRead(notification)&quot; [routerLink]=&quot;notification.instanceFollowUrl&quot;&gt;""/>a new follower<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> (<x id=""INTERPOLATION"" equiv-text=""{{ notification.actorFollow?.follower.host }}""/>) <x id=""START_TAG_NG_CONTAINER"" ctype=""x-ng_container"" equiv-text=""&lt;ng-container *ngIf=&quot;notification.actorFollow?.state === 'pending'&quot;&gt;""/> awaiting your approval<x id=""CLOSE_TAG_NG_CONTAINER"" ctype=""x-ng_container"" equiv-text=""&lt;/ng-container&gt;""/>",,,False,ng2.template///5354239156470982824,,
,"Your instance automatically followed <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a (click)=&quot;markAsRead(notification)&quot; [routerLink]=&quot;notification.instanceFollowUrl&quot;&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ notification.actorFollow.following.host }}""/><x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>",,,False,ng2.template///325842756252267394,,
,"<x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a (click)=&quot;markAsRead(notification)&quot; [routerLink]=&quot;notification.pluginUrl&quot; [queryParams]=&quot;notification.pluginQueryParams&quot;&gt;""/>A new version of the plugin/theme <x id=""INTERPOLATION"" equiv-text=""{{ notification.plugin.name }}""/><x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> is available: <x id=""INTERPOLATION_1"" equiv-text=""{{ notification.plugin.latestVersion }}""/> ",,,False,ng2.template///363592786729553688,,
,"<x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a (click)=&quot;markAsRead(notification)&quot; [href]=&quot;notification.peertubeVersionLink&quot; target=&quot;_blank&quot; rel=&quot;noopener noreferrer&quot;&gt;""/>A new version of PeerTube<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> is available: <x id=""INTERPOLATION"" equiv-text=""{{ notification.peertube.latestVersion }}""/> ",,,False,ng2.template///5055099158245592648,,
,"Your video <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a (click)=&quot;markAsRead(notification)&quot; [routerLink]=&quot;notification.videoUrl&quot;&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ notification.video.name }}""/><x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> edition has finished ",,,False,ng2.template///731573110355765429,,
,The notification points to content now unavailable,,,False,ng2.template///5421414445136873229,,
,"<x id=""PH"" equiv-text=""this.views""/> viewers",,,False,ng2.template///8312101634344200207,,
,"<x id=""PH"" equiv-text=""this.views""/> views",,,False,ng2.template///7756087706411154095,,
,Only I can see this video,,,False,ng2.template///2439066254855913806,,
,Only shareable via a private link,,,False,ng2.template///6767380569816110388,,
,Anyone can see this video,,,False,ng2.template///6828965264297239528,,
,Only users of this instance can see this video,,,False,ng2.template///1425933035739773115,,
,Violent or repulsive,,,False,ng2.template///6746743143272021955,,
,"Contains offensive, violent, or coarse language or iconography.",,,False,ng2.template///5272553814105457319,,
,Hateful or abusive,,,False,ng2.template///6979166468838302269,,
,"Contains abusive, racist or sexist language or iconography.",,,False,ng2.template///8006612645824137458,,
,"Spam, ad or false news",,,False,ng2.template///5413552012131573970,,
,"Contains marketing, spam, purposefully deceitful news, or otherwise misleading thumbnail/text/tags. Please provide reputable sources to report hoaxes.",,,False,ng2.template///6374940465448453212,,
,Privacy breach or doxxing,,,False,ng2.template///7401289443263903223,,
,"Contains personal information that could be used to track, identify, contact or impersonate someone (e.g. name, address, phone number, email, or credit card details).",,,False,ng2.template///8363008638081993167,,
,Infringes your copyright wrt. the regional laws with which the server must comply.,,,False,ng2.template///380450014369168564,,
,Breaks server rules,,,False,ng2.template///1378933246324202613,,
,"Anything not included in the above that breaks the terms of service, code of conduct, or general rules in place on the server.",,,False,ng2.template///7930601470861156366,,
,The above can only be seen in thumbnails.,,,False,ng2.template///8700771664729810984,,
,The above can only be seen in captions (please describe which).,,,False,ng2.template///5779804235244672536,,
,Instance muted,,,False,ng2.template///4572885137800697555,,
,Muted by your instance,,,False,ng2.template///302022805144581075,,
,Instance muted by your instance,,,False,ng2.template///6860866645734090311,,
,"Showing <x id=""INTERPOLATION"" equiv-text=""{{'{first}'}}""/> to <x id=""INTERPOLATION_1"" equiv-text=""{{'{last}'}}""/> of <x id=""INTERPOLATION_2"" equiv-text=""{{'{totalRecords}'}}""/> muted accounts",,,False,ng2.template///602667807232759122,,
,"Muted at <x id=""START_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;p-sortIcon field=&quot;createdAt&quot;&gt;""/><x id=""CLOSE_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;/p-sortIcon&gt;""/>",,,False,ng2.template///1300704815627663264,,
,Unmute,,,False,ng2.template///6453471031802119612,,
,No account found matching current filters.,,,False,ng2.template///8564972645418093229,,
,No account found.,,,False,ng2.template///3819155299647062711,,
,"Account <x id=""PH"" equiv-text=""blockedAccount.nameWithHost""/> unmuted.",,,False,ng2.template///7390990800435887351,,
,"Account <x id=""PH"" equiv-text=""blockedAccount.nameWithHost""/> unmuted by your instance.",,,False,ng2.template///8639315630141911544,,
,"1 host (without ""http://"") per line",,,False,ng2.template///3516494528184217808,,
,Process domains,,,False,ng2.template///6549061957433635758,,
,"Report <x id=""PH"" equiv-text=""this.account.displayName""/>",,,False,ng2.template///1909009883731319373,,
