location,source,target,id,fuzzy,context,translator_comments,developer_comments
,"<x id=""START_TAG_MY-GLOBAL-ICON"" ctype=""x-my-global-icon"" equiv-text=""&lt;my-global-icon&gt;""/><x id=""CLOSE_TAG_MY-GLOBAL-ICON"" ctype=""x-my-global-icon"" equiv-text=""&lt;/my-global-icon&gt;""/> Notification preferences ",,,False,ng2.template///2726946550255780479,,
,All read,,,False,ng2.template///7679199047720825365,,
,Activities,,,False,ng2.template///2309808536212982229,,
,Web,,,False,ng2.template///9167786874272926575,,
,My Playlists,,,False,ng2.template///1967081128372276674,,
,NEW PLAYLIST,,,False,ng2.template///2317130384024575795,,
,PLAYLIST,,,False,ng2.template///2871943975385662656,,
,Playlist thumbnail,,,False,ng2.template///3943893855105372623,,
,"Playlists <x id=""START_TAG_SPAN"" ctype=""x-span"" equiv-text=""&lt;span&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ pagination.totalItems }}""/><x id=""CLOSE_TAG_SPAN"" ctype=""x-span"" equiv-text=""&lt;/span&gt;""/>",,,False,ng2.template///a808c932c8ac3cac864f214734b6899568d6c976,,
,Search your playlists,,,False,ng2.template///a85c7d7a8dcc1ae0d2f945d77f4db36f02ead69b,,
,Create playlist,,,False,ng2.template///3438686710205841496,,
,No videos in this playlist.,,,False,ng2.template///7743343997362363486,,
,Create video channel,,,False,ng2.template///7000850040589508423,,
,"{VAR_PLURAL, plural, =1 {1 subscriber} other {<x id=""INTERPOLATION"" equiv-text=""{{ videoChannel.followersCount }}""/> subscribers} }",,,False,ng2.template///403587185492002456,,
,My Channels,,,False,ng2.template///5387007581996837469,,
,NEW CHANNEL,,,False,ng2.template///3428015997161360357,,
,CHANNEL,,,False,ng2.template///5871023634125368211,,
,Example: my_channel,,,False,ng2.template///626184983378002054,,
,"Short text to tell people how they can support your channel (membership platform...).&lt;br /&gt;&lt;br /&gt; When you will upload a video in this channel, the video support field will be automatically filled by this text.",,,False,ng2.template///2124774733637750483,,
,Overwrite support field of all videos of this channel,,,False,ng2.template///5278589041647101772,,
,Welcome to PeerTube!,,,False,ng2.template///5904811038805050477,,
,"If you need help to use PeerTube, you can have a look at the <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a&gt;""/>documentation<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>. ",,,False,ng2.template///3461985498881453026,,
,Verify account email confirmation,,,False,ng2.template///8746826171043347689,,
,Email updated.,,,False,ng2.template///5705969545943613067,,
,An error occurred.,,,False,ng2.template///5321335688371682440,,
,Request email for account verification,,,False,ng2.template///4302331889176439801,,
,Send verification email,,,False,ng2.template///4027779086550572813,,
,This instance does not require email verification.,,,False,ng2.template///8610022770999239699,,
,Banned,,,False,ng2.template///2999492056553212422,,
,Instance muted,,,False,ng2.template///4572885137800697555,,
,Muted by your instance,,,False,ng2.template///302022805144581075,,
,Instance muted by your instance,,,False,ng2.template///6860866645734090311,,
,Manage account,,,False,ng2.template///1b9099f59dd3baaeeaac2c29fe653dc1b0436157,,
,This account does not have channels.,,,False,ng2.template///3666829335406793239,,
,See this video channel,,,False,ng2.template///7828153032795614080,,
,This channel doesn't have any videos.,,,False,ng2.template///1545109431751219382,,
,SHOW THIS CHANNEL,,,False,ng2.template///5c2b42818f05eafa2690d5eac6bcde295c713097,,
,DESCRIPTION,,,False,ng2.template///4af6287e70a4a87329affe109839f14ae598f0ca,,
,STATS,,,False,ng2.template///bfc87613409a6cfae59b79ead5d910d8d3c216f5,,
,"Joined <x id=""INTERPOLATION"" equiv-text=""{{ account.createdAt | date }}""/>",,,False,ng2.template///8bc634cd9d8c9b684dbfaaf17a522f894bedbffc,,
,Manage channel,,,False,ng2.template///f696d5719a2a79916d44a175743591dc0d5629fe,,
,Created by,,,False,ng2.template///29b4ae3296e239446fa0dea88a5112de15cffa54,,
,SUPPORT THIS CHANNEL,,,False,ng2.template///b8bf6036a9fb05c08cdb190cdf4e3becc6e6fa0a,,
,"Created <x id=""INTERPOLATION"" equiv-text=""{{ videoChannel.createdAt | date }}""/>",,,False,ng2.template///5523952d0300c96cfba2ec5a693c95f923e90c40,,
,"Created <x id=""INTERPOLATION"" equiv-text=""{{ pagination.totalItems }}""/> playlists ",,,False,ng2.template///c286611c692d1442f8536ae6e62becbd28413d0e,,
,This channel does not have playlists.,,,False,ng2.template///4068658588793749132,,
,PeerTube,,,False,ng2.template///5066829276646988805,,
,Follows,,,False,ng2.template///3701439542279610547,,
,"Contact <x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/> administrator",,,False,ng2.template///6613567056718289931,,
,Your name,,,False,ng2.template///8203367621031610680,,
,Your email,,,False,ng2.template///1769661379068269645,,
,Subject,,,False,ng2.template///9127604588498960753,,
,Your message,,,False,ng2.template///1391056849737890767,,
,"About <x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/>",,,False,ng2.template///3174354408404578867,,
,Contact administrator,,,False,ng2.template///8253752633925167769,,
,This instance is dedicated to sensitive/NSFW content.,,,False,ng2.template///19872047295276660,,
,ADMINISTRATORS &amp; SUSTAINABILITY,,,False,ng2.template///b37e7abff3d4e62f3bae09f486624aee45d02008,,
,Who we are,,,False,ng2.template///6741838149332998818,,
,Why we created this instance,,,False,ng2.template///4722135551130122302,,
,How long we plan to maintain this instance,,,False,ng2.template///6434467346812189214,,
,How we will pay for this instance,,,False,ng2.template///2646614e3af5f103885f64e4f097e45569091fd6,,
,INFORMATION,,,False,ng2.template///4b08f867a83bf0fef0d15bffc0b4cf277de2d376,,
,MODERATION,,,False,ng2.template///fbbd3718f919643cf73006ceb30ec5b09a8b07f2,,
,OTHER INFORMATION,,,False,ng2.template///5270b8fd3d35ab0a0475354a84d1265caf4790bd,,
,Hardware information,,,False,ng2.template///4281738631669138686,,
,Features found on this instance,,,False,ng2.template///8495040351808033345,,
,STATISTICS,,,False,ng2.template///8932880935037645502,,
,What is PeerTube?,,,False,ng2.template///8351124097389031348,,
,PeerTube is a self hosted federated (ActivityPub) video streaming platform using P2P directly in the web browser.,,,False,ng2.template///b3e11d554239b002489fbfd1e7d82d12e7f64a43,,
,"It is a free and open-source software, under the <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a&gt;""/>AGPLv3 licence<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>. ",,,False,ng2.template///6469b375536342370eefd959bb72a06dc3d5884b,,
,"For more information, please visit <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a&gt;""/>joinpeertube.org<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>. ",,,False,ng2.template///7257048945916143687,,
,Use PeerTube documentation,,,False,ng2.template///8205344394429673413,,
,"Discover how to setup your account, what is a channel, how to create a playlist and more!",,,False,ng2.template///8674693181203168033,,
,PeerTube Applications,,,False,ng2.template///5336387229608682776,,
,Discover unofficial Android applications or browser addons!,,,False,ng2.template///7916664392219781729,,
,Contribute on PeerTube,,,False,ng2.template///4093735071527927163,,
,"Want to help to improve PeerTube? You can translate the web interface, give your feedback or directly contribute to the code!",,,False,ng2.template///6886584917624458638,,
,P2P &amp; Privacy,,,False,ng2.template///185970110822844952,,
,"PeerTube uses the BitTorrent protocol to share bandwidth between users by default to help lower the load on the server, but ultimately leaves you the choice to switch back to regular streaming exclusively from the server of the video. What follows applies only if you want to keep using the P2P mode of PeerTube.",,,False,ng2.template///442017645619017020,,
,What are the consequences?,,,False,ng2.template///6868048887248005916,,
,"In theory, someone with enough technical skills could create a script that tracks which IP is downloading which video. In practice, this is much more difficult because:",,,False,ng2.template///1411398404280870617,,
,"An HTTP request has to be sent on each tracker for each video to spy. If we want to spy all PeerTube's videos, we have to send as many requests as there are videos (so potentially a lot)",,,False,ng2.template///6870500454322981404,,
,"For each request sent, the tracker returns random peers at a limited number. For instance, if there are 1000 peers in the swarm and the tracker sends only 20 peers for each request, there must be at least 50 requests sent to know every peer in the swarm",,,False,ng2.template///4042605201005159699,,
,Those requests have to be sent regularly to know who starts/stops watching a video. It is easy to detect that kind of behaviour,,,False,ng2.template///8817667841110447397,,
,"If an IP address is stored in the tracker, it doesn't mean that the person behind the IP (if this person exists) has watched the video",,,False,ng2.template///4100327951517495019,,
,"The IP address is a vague information: usually, it regularly changes and can represent many persons or entities",,,False,ng2.template///7196664247366401915,,
,"Web peers are not publicly accessible: because we use WebRTC inside the web browser (<x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a&gt;""/>with the WebTorrent library<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>), the protocol is different from classic BitTorrent. When you are in a web browser, you send a signal containing your IP address to the tracker that will randomly choose other peers to forward the information to. See <x id=""START_LINK_1"" ctype=""x-a"" equiv-text=""&lt;a&gt;""/>this document<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> for more information ",,,False,ng2.template///31c95b65cb16d779069e65e82e68690f712c4a5c,,
,The worst-case scenario of an average person spying on their friends is quite unlikely. There are much more effective ways to get that kind of information.,,,False,ng2.template///7812408733559506009,,
,How does PeerTube compare with YouTube?,,,False,ng2.template///8484650229450883706,,
,"The threats to privacy with YouTube are different from PeerTube's. In YouTube's case, the platform gathers a huge amount of your personal information (not only your IP) to analyze them and track you. Moreover, YouTube is owned by Google/Alphabet, a company that tracks you across many websites (via AdSense or Google Analytics).",,,False,ng2.template///6213340208914097303,,
,What can I do to limit the exposure of my IP address?,,,False,ng2.template///2676074687792256808,,
,"Your IP address is public so every time you consult a website, there is a number of actors (in addition to the final website) seeing your IP in their connection logs: ISP/routers/trackers/CDN and more. PeerTube is transparent about it: we warn you that if you want to keep your IP private, you must use a VPN or Tor Browser. Thinking that removing P2P from PeerTube will give you back anonymity doesn't make sense.",,,False,ng2.template///8804946818315976118,,
,What will be done to mitigate this problem?,,,False,ng2.template///401806741040118292,,
,"PeerTube wants to deliver the best countermeasures possible, to give you more choice and render attacks less likely. Here is what we put in place so far:",,,False,ng2.template///7404776804526394585,,
,We set a limit to the number of peers sent by the tracker,,,False,ng2.template///8635362984201852982,,
,We set a limit on the request frequency received by the tracker,,,False,ng2.template///8903417899533541365,,
,Allow instance admins to disable P2P from the administration interface,,,False,ng2.template///2470460396724373169,,
,Automatic video redundancy from some instances: one doesn't know if the IP downloaded the video on purpose or if it a server,,,False,ng2.template///85755719c08571f7f5b7c5b391329b7e4e7ccc7b,,
,"Ultimately, remember you can always disable P2P by toggling it in the video player, or just by disabling WebRTC in your browser.",,,False,ng2.template///5991790391344625653,,
,Followers instances,,,False,ng2.template///eebbc9b6d037b9c08225b769a5f3f333b2789500,,
,This instance does not have instances followers.,,,False,ng2.template///3857357852909495917,,
,Followings instances,,,False,ng2.template///d4f8e8ce89a1f258702ba0341d7321f972f60b32,,
,This instance does not have instances followings.,,,False,ng2.template///d0f0a0a5da1553964ae4891aaebd2b2c3e5ddae4,,
,"Developed with ❤ by <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a&gt;""/>Framasoft<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>",,,False,ng2.template///1045244999981860085,,
,Create an account,,,False,ng2.template///5579867071769973287,,
,Next,,,False,ng2.template///f732c304c7433e5a83ffcd862c3dce709a0f4982,,
,Create my account,,,False,ng2.template///6386856862203107763,,
,PeerTube is creating your account...,,,False,ng2.template///220345070199640496,,
,Done,,,False,ng2.template///397098723873502323,,
,Who are we?,,,False,ng2.template///6294302495409052693,,
,How long do we plan to maintain this instance?,,,False,ng2.template///1445137115016841401,,
,How will we finance this instance?,,,False,ng2.template///2975856643479054118,,
,Administrators &amp; Sustainability,,,False,ng2.template///2573967459337636542,,
,"A channel is an entity in which you upload your videos. Creating several of them helps you to organize and separate your content.<x id=""LINE_BREAK"" ctype=""lb"" equiv-text=""&lt;br/&gt;""/> For example, you could decide to have a channel to publish your piano concerts, and another channel in which you publish your videos talking about ecology. ",,,False,ng2.template///4665274432258993920,,
,"Other users can decide to subscribe any channel they want, to be notified when you publish a new video.",,,False,ng2.template///2254156021453506528,,
,Channel display name,,,False,ng2.template///8583412279916132438,,
,Channel name,,,False,ng2.template///6980413875907286634,,
,Example: my_super_channel,,,False,ng2.template///7901486036096751355,,
,"The channel name is a unique identifier of your channel on this and all the other instances. It's as unique as an email address, which makes it easy for other people to interact with it.",,,False,ng2.template///7981235640417633362,,
,Channel name cannot be the same than your account name. You can click on the first step to update your account name.,,,False,ng2.template///60534abbe922bf9da7284c1c84d26315d695a5b7,,
,Example: jane_doe,,,False,ng2.template///26025b8081241cf85eb6516431b596df11fa66b3,,
,"The username is a unique identifier of your account on this and all the other instances. It's as unique as an email address, which makes it easy for other people to interact with it.",,,False,ng2.template///7326471570669373149,,
,"I am at least 16 years old and agree to the <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a&gt;""/>Terms<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> <x id=""START_TAG_NG-CONTAINER"" ctype=""x-ng-container"" equiv-text=""&lt;ng-container&gt;""/> and to the <x id=""START_LINK_1"" ctype=""x-a"" equiv-text=""&lt;a&gt;""/>Code of Conduct<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/><x id=""CLOSE_TAG_NG-CONTAINER"" ctype=""x-ng-container"" equiv-text=""&lt;/ng-container&gt;""/> of this instance ",,,False,ng2.template///2324489258418133772,,
,"Sorry, we couldn't find the page you were looking for.",,,False,ng2.template///b925172fc8e9b9a7fc6b9f5d742993b77ffdda2c,,
,Your message has been sent.,,,False,ng2.template///9e601a3b227bb70afbb9b59cd43547b710af1e10,,
,You already sent this form recently,,,False,ng2.template///8d6d4f48dae547bb32e0669cda5a665dc8db536c,,
,No description,,,False,ng2.template///37b56526e384f843a15323dc730b484a97b4c968,,
,"Published <x id=""INTERPOLATION"" equiv-text=""{{total}}""/> videos",,,False,ng2.template///a19e1f9aa381f05f5ba2ecb9d18a400228416ad4,,
,"<x id=""INTERPOLATION"" equiv-text=""{{followers}}""/> direct account followers",,,False,ng2.template///e1979668b5d368a2a5d476ba4949bc518a4316a0,,
,VIDEO CHANNELS,,,False,ng2.template///55d67844f534a75a89f86bb19d51c0703280a6ad,,
,ABOUT,,,False,ng2.template///2ccc315673e88d7490220d465da566e3acff72d5,,
,Username copied,,,False,ng2.template///056a9a97eb47882159d3cf5bd8a9fc2cfe9371bf,,
,"{VAR_PLURAL, plural, =1 {1 subscriber} other {<x id=""INTERPOLATION"" equiv-text=""{{count}}""/> subscribers} }",,,False,ng2.template///f1a851fd8b39e5544e3eec438ebd7f4ccfcc34dc,,
,Configuration,,,False,ng2.template///3008420115644088420,,
,Audio-only,,,False,ng2.template///00437b281d12d04c60a57bd329cff5e3c5febd93,,
,"A <x id=""START_TAG_CODE"" ctype=""x-code"" equiv-text=""&lt;code&gt;""/>.mp4<x id=""CLOSE_TAG_CODE"" ctype=""x-code"" equiv-text=""&lt;/code&gt;""/> that keeps the original audio track, with no video",,,False,ng2.template///b867165f9a29f4af6d0c37bcb1f48e53850a0d2d,,
,240p,,,False,ng2.template///d9fc2b03f04056671d7d4ffcac7197189d959cd6,,
,360p,,,False,ng2.template///c8cfad7e7a16c57c42535331b65cb7de40d8402e,,
,480p,,,False,ng2.template///48f0af5a0d0bea4e84b27eaf41b19c85a531c2a5,,
,720p,,,False,ng2.template///6f06138daf6363746ff26bfc0cb2491c09cdfdf2,,
,1080p,,,False,ng2.template///65c94f9beb6fe957808c40060da280cc7ace7ab9,,
,2160p,,,False,ng2.template///2303f8783df836e13c208710dc029a1d34b6a77a,,
,Auto (via ffmpeg),,,False,ng2.template///421a937491f19774d17eefa1d24816dae1a9f111,,
,Configuration updated.,,,False,ng2.template///b9e64712e3e5c342ce9cd32eec6cd7d6c00f4048,,
,{{'{0} languages selected,,,False,ng2.template///baa5048f978a6fed563ab1d30a6bb965ea687ba8,,
,No language,,,False,ng2.template///812a3c71b3a8e6bfc7f1c5e8690cb4738edb2224,,
,{{'{0} categories selected,,,False,ng2.template///15375472822bfcc320ebccd648eae8c15e50fef0,,
,No category,,,False,ng2.template///fae7f30cdceaa810f98bdcf1a944f155449b1aaf,,
,Process domains,,,False,ng2.template///67e703146fe9f6fa41250bbdf27db405cee57607,,
,Domain is required.,,,False,ng2.template///2f9439e4f986c94ed2ab6fec2b3dd82de1c6176f,,
,Domains entered are invalid.,,,False,ng2.template///a09570e386c8a76dd828525fde97eae2be1fc01c,,
,Domains entered contain duplicates.,,,False,ng2.template///2a6c3f1941b3e864033afa93da9b14e2ae17510c,,
,"<x id=""INTERPOLATION"" equiv-text=""{{host}}""/> is not valid",,,False,ng2.template///fc5731a28a99b25c62d43333ceebb250d60aff84,,
,Unlimited,,,False,ng2.template///aa6fb95c355f172bda303de1ce2f38c251a149cf,,
,None - no upload possible,,,False,ng2.template///41d65a19d2dd012b4b3699a96cc252a06f43703b,,
,100MB,,,False,ng2.template///54adc67482fdaa0d361a2992bc91e064dc61cc9a,,
,500MB,,,False,ng2.template///cd34ef1f476d5422f49f6ed429f61fc1cfcb1174,,
,1GB,,,False,ng2.template///4a47b4beea31cac6e5970b6bc522902f545acc8b,,
,5GB,,,False,ng2.template///b26d0cac75638623098ab7e06e16b096d1f55cc8,,
,20GB,,,False,ng2.template///f9fc4e7ec6743cb6f69bea2d0859a655ed44ffae,,
,50GB,,,False,ng2.template///a56e3f92fe16d97ee4f05051ea61c466ecb51d5e,,
,10MB,,,False,ng2.template///31dcc0c63f6234ace8caa84ae1abc33d4022122d,,
,50MB,,,False,ng2.template///f2f968b6f2199b919f567702c6f23b43e5ea71af,,
,2GB,,,False,ng2.template///c31575424fe1b2a57064413f3eda7ce657c46c8a,,
,"<x id=""INTERPOLATION"" equiv-text=""{{handle}}""/> accepted in instance followers",,,False,ng2.template///44e174dd30570e69f7cbf216477a01f956ce058b,,
,Do you really want to reject this follower?,,,False,ng2.template///3d8e85e3f78a29db7959c495e74cc9af90838430,,
,Reject,,,False,ng2.template///20c3d69c0b67a74df0aa3920485016b2080578f6,,
,"<x id=""INTERPOLATION"" equiv-text=""{{handle}}""/> rejected from instance followers",,,False,ng2.template///7faa627518f768d9ea813d018c121608af5cbd79,,
,Do you really want to delete this follower?,,,False,ng2.template///150d48f01a24d84c2bfffb2761419b9482074b61,,
,"<x id=""INTERPOLATION"" equiv-text=""{{handle}}""/> removed from instance followers",,,False,ng2.template///53fb638407fb04c8b403fa392cc628a699e2c0bc,,
,Follow request(s) sent!,,,False,ng2.template///950f5111d567e5c0e971f07c26e8c2be1d919a8e,,
,"Do you really want to unfollow <x id=""INTERPOLATION"" equiv-text=""{{host}}""/>?",,,False,ng2.template///5729c34a858c78daa1aa606f62a3665527cf97e6,,
,Unfollow,,,False,ng2.template///9160510009013134726,,
,"You are not following <x id=""INTERPOLATION"" equiv-text=""{{host}}""/> anymore.",,,False,ng2.template///fb4e35e2b0ea2abc1f71295a4b34830e57c07bd0,,
,enabled,,,False,ng2.template///4d8f527638f3e0b518a96e07d41d886bcce01246,,
,disabled,,,False,ng2.template///795733aac948794cadeb3be6386882efac2c38ad,,
,"Redundancy for <x id=""INTERPOLATION"" equiv-text=""{{host}}""/> is <x id=""INTERPOLATION_1"" equiv-text=""{{stateLabel}}""/>",,,False,ng2.template///1123807fc813c816404598147173403d00117557,,
,Used,,,False,ng2.template///fb2e1bed329dc5b84197808c778abb9edcbdb335,,
,Available,,,False,ng2.template///b7da3e3505cc80f9bf3cffc8444c53e8a9ec70a5,,
,Do you really want to remove this video redundancy?,,,False,ng2.template///aea95ff7fb86826539cc9c81c90e766d82f9cbb5,,
,Remove redundancy,,,False,ng2.template///9eef7dd291945247d4aefb3994b617d73a0c96e2,,
,Video redundancies removed!,,,False,ng2.template///1009a5a3eab4ef49f45fe10392d8685c1ff03df9,,
,"Account <x id=""INTERPOLATION"" equiv-text=""{{nameWithHost}}""/> unmuted by your instance.",,,False,ng2.template///53cc0f4a4566c4139c65f93b5dce2fe8302e78da,,
,"Instance <x id=""INTERPOLATION"" equiv-text=""{{host}}""/> unmuted by your instance.",,,False,ng2.template///468b52e3c04fb9a3d8c8213555dfcad0cbcae330,,
,"Instance <x id=""INTERPOLATION"" equiv-text=""{{domain}}""/> muted by your instance.",,,False,ng2.template///cf70037e436f2c5547cbdf1a02e1348c8642467a,,
,Comment updated.,,,False,ng2.template///800cd3cdf47751b576587259ba3a1bc0a7f435b6,,
,Internal actions,,,False,ng2.template///37682f69f05be054bd72b44947af150734e302c3,,
,Delete report,,,False,ng2.template///0db581a9122258b2897ad3e915e2d00d7f6d33f5,,
,Add note,,,False,ng2.template///513acd6a54ffb7c9c494cfcac42a161aa12e69fe,,
,Update note,,,False,ng2.template///9fb13da3d22d6216b8a5a9c63777c9c0c506c7eb,,
,Mark as accepted,,,False,ng2.template///d512430037b6580ba970c80cfc1687b6bdc221a3,,
,Mark as rejected,,,False,ng2.template///d895b090c054bfc0ad3aba816af0615a1997f5a3,,
,Actions for the video,,,False,ng2.template///0e546f4a26ddb8a098fb5c8db211ab44d8f2966b,,
,Video blacklisted.,,,False,ng2.template///73c33d602da89a33d353d686f36c2fff39f0aee3,,
,Unblacklist video,,,False,ng2.template///c93a80b6a7d903886843ac3719b34b1794de171f,,
,Video unblacklisted.,,,False,ng2.template///9382291d6ebed56e5ae95e020d6b91f39cff468a,,
,Delete video,,,False,ng2.template///19e5e5956502d977d5dd28fe86cee763d5db2b77,,
,Do you really want to delete this video?,,,False,ng2.template///f1abd89c9280323209e939fa9c30f6e5cda20c95,,
,Video deleted.,,,False,ng2.template///a36503b80133639322bcdb973f78bcadbd86b798,,
,Actions for the reporter,,,False,ng2.template///f145e822837d0d1f741db7540dc6cb1cdacd8220,,
,Mute reporter,,,False,ng2.template///2c33a2bd1e9f50f870366f281ff903cedf9b6a53,,
,"Account <x id=""INTERPOLATION"" equiv-text=""{{nameWithHost}}""/> muted by the instance.",,,False,ng2.template///bb72d6d1219e89d182e9fd09d853d83baf8d6499,,
,Mute server,,,False,ng2.template///88aea4de1e1b6ebea31b665286b388d0efb3a84b,,
,"Server <x id=""INTERPOLATION"" equiv-text=""{{host}}""/> muted by the instance.",,,False,ng2.template///ecc473396f70a6ba41411c9449320f9e8d4cfbcf,,
,Do you really want to delete this abuse report?,,,False,ng2.template///73b70e37cddaa6494d8a666b6cba90dc80595599,,
,Abuse deleted.,,,False,ng2.template///6a7938b8780c27540ea70cc0f8f4d928c8916cf9,,
,"Video <x id=""INTERPOLATION"" equiv-text=""{{name}}""/> removed from blacklist.",,,False,ng2.template///36e4cdb23056253e5ef0c62b7d4bbeb3f759f611,,
,"<x id=""INTERPOLATION"" equiv-text=""{{num}}""/> videos removed from blacklist.",,,False,ng2.template///3d651e314544825348900b3120e2cd5ff38c7fa5,,
,yes,,,False,ng2.template///6286037250766429054,,
,no,,,False,ng2.template///2420525563530770652,,
,Do you really want to remove this video from the blacklist? It will be available again in the videos list.,,,False,ng2.template///652845b2b32b2e117b9b02879b1af07859b0e223,,
,"Video <x id=""INTERPOLATION"" equiv-text=""{{name}}""/> removed from the blacklist.",,,False,ng2.template///1585babc36806e20e225ac27dbba0e7c7cd09e0f,,
,You don't have plugins installed yet.,,,False,ng2.template///9ab7a3efed2b78a4d4fd4365eb1b3385ced0d523,,
,You don't have themes installed yet.,,,False,ng2.template///c52fe59dee78663d109bfa6727e172033ff8e61f,,
,"Update to <x id=""INTERPOLATION"" equiv-text=""{{version}}""/>",,,False,ng2.template///ad387936929a1607027548688f55b9b643eee8b9,,
,"Do you really want to uninstall <x id=""INTERPOLATION"" equiv-text=""{{pluginName}}""/>?",,,False,ng2.template///ea0bd1b707d1bccaf650b085a8d3c6b525b2a702,,
,"<x id=""INTERPOLATION"" equiv-text=""{{pluginName}}""/> uninstalled.",,,False,ng2.template///61136b14ca13f166ecc9ee7b05bb6fe865f10144,,
,"<x id=""INTERPOLATION"" equiv-text=""{{pluginName}}""/> updated.",,,False,ng2.template///d352fa8f51305c18ab8f882b37c4fdaab6f2371b,,
,The plugin index is not available. Please retry later.,,,False,ng2.template///53dd049a77e37ce7abc10e174904233f8788464d,,
,"Please only install plugins or themes you trust, since they can execute any code on your instance.",,,False,ng2.template///b2e83b683cbef07c420a431ae679c52ebba8a8f0,,
,"Install <x id=""INTERPOLATION"" equiv-text=""{{pluginName}}""/>?",,,False,ng2.template///c7f120dadf78873a57fd9451bafc4653a548355b,,
,"<x id=""INTERPOLATION"" equiv-text=""{{pluginName}}""/> installed.",,,False,ng2.template///10467f787088bc27cc6eec0c570a30539360979b,,
,Settings updated.,,,False,ng2.template///3554590f772dd4b9b4cc7d282ba00cdac8ad0d12,,
,Plugins,,,False,ng2.template///7099af5a120571be073bcfb7babafb38e91a3b50,,
,Themes,,,False,ng2.template///60c855c323706a04ccd2ff22d634bde9b6233bbf,,
,plugin,,,False,ng2.template///e72b0e32070d4a69221ef64d793fe7d61381a819,,
,theme,,,False,ng2.template///0f6f5bc1d9e83b758dd60bc6dc7aad7d2cb7f600,,
,Last week,,,False,ng2.template///3c91a10e15c752aaaf92c736b380efc5ba160b8f,,
,Last day,,,False,ng2.template///76f7f502edd5c7a38bbf2a262db38f90cc440441,,
,Last hour,,,False,ng2.template///9c152780247b402c410b861e521967dca7d9fd10,,
,Info,,,False,ng2.template///321e4419a943044e674beb55b8039f42a9761ca5,,
,Warning,,,False,ng2.template///a8059e31694578c1b0344a76a345357dd60e8f01,,
,Error,,,False,ng2.template///6080b77234e92ad41bb52653b239c4c4f851317d,,
,Standard logs,,,False,ng2.template///36c42d3ca8973e91a59cbfda455d5a2e60ee460d,,
,Audit logs,,,False,ng2.template///6bc73c8f1beb10bd499ed4272eb599c04768adb8,,
,"User <x id=""INTERPOLATION"" equiv-text=""{{username}}""/> created.",,,False,ng2.template///364463fab6c5714118d6449561a0f8de1cc10bfa,,
,"Password changed for user <x id=""INTERPOLATION"" equiv-text=""{{username}}""/>.",,,False,ng2.template///924084727dc179dd5dc1a63dc3452ad41e4a8842,,
,Update user password,,,False,ng2.template///2dbda576172f583154031550e251e5a1e49207b2,,
,"User <x id=""INTERPOLATION"" equiv-text=""{{username}}""/> updated.",,,False,ng2.template///964865a3cd90b4af99902f071644a4b2aede4c32,,
,Update user,,,False,ng2.template///9910122dfedd2eaa544a990f1430e5b82a76d99f,,
,"An email asking for password reset has been sent to <x id=""INTERPOLATION"" equiv-text=""{{username}}""/>.",,,False,ng2.template///9f0d12f959768275edb5fd71001a41e17d5d7548,,
,"Videos will be deleted, comments will be tombstoned.",,,False,ng2.template///a3f529c8552196571418065c5b81a44ae2f94972,,
,"User won't be able to login anymore, but videos and comments will be kept as is.",,,False,ng2.template///319c89ebc6de62d35b794da23c9794af9b16514e,,
,Unban,,,False,ng2.template///50dc7afa2305131cdbdb384cfc1f2a5f0f4647d8,,
,Set Email as Verified,,,False,ng2.template///910ed85f550272401b134a40d019ab3359fe883f,,
,You cannot ban root.,,,False,ng2.template///ac401df84c5fa471700c3368de51c969ccb8bacf,,
,"Do you really want to unban <x id=""INTERPOLATION"" equiv-text=""{{num}}""/> users?",,,False,ng2.template///98119091712a8ca72905e3b4c1cf60649af7565e,,
,"<x id=""INTERPOLATION"" equiv-text=""{{num}}""/> users unbanned.",,,False,ng2.template///6121be086a51c4c73bbdd8aebdddd9744c8f1ffd,,
,You cannot delete root.,,,False,ng2.template///911fc197949e47aa5f0541627bc319f59edd9d11,,
,"If you remove these users, you will not be able to create others with the same username!",,,False,ng2.template///9de914fe915cc730efc57e81c987188a24d3ac51,,
