location,source,target,id,fuzzy,context,translator_comments,developer_comments
src/app/shared/shared-abuse-list/abuse-message-modal.component.html:4,Messages with the reporter,,,False,ng2.template///397679576231234820,,
src/app/shared/shared-abuse-list/abuse-message-modal.component.html:5,Messages with the moderation team,,,False,ng2.template///7417592908147948728,,
31,No messages for now.,,,False,ng2.template///1684858568733486744,,
src/app/shared/shared-abuse-list/abuse-message-modal.component.html:46,Add a message,,,False,ng2.template///2137920566277687382,,
src/app/shared/shared-abuse-list/abuse-message-modal.component.ts:101,Add a message to communicate with the reporter,,,False,ng2.template///2044813052587776285,,
src/app/shared/shared-abuse-list/abuse-message-modal.component.ts:104,Add a message to communicate with the moderation team,,,False,ng2.template///4117663541503607703,,
src/app/shared/shared-abuse-list/moderation-comment-modal.component.html:3,Moderation comment,,,False,ng2.template///7075448128175750939,,
24,This comment can only be seen by you or the other moderators.,,,False,ng2.template///7358611947192442969,,
src/app/shared/shared-abuse-list/moderation-comment-modal.component.html:32,Update this comment,,,False,ng2.template///3981851640772035362,,
src/app/shared/shared-abuse-list/moderation-comment-modal.component.ts:58,Comment updated.,,,False,ng2.template///2393853062458645999,,
src/app/shared/shared-actor-image-edit/actor-avatar-edit.component.html:20,Upload a new avatar,,,False,ng2.template///31472093355465024,,
src/app/shared/shared-actor-image-edit/actor-avatar-edit.component.html:14,Change your avatar,,,False,ng2.template///3321250177023376249,,
src/app/shared/shared-actor-image-edit/actor-avatar-edit.component.html:26,Remove avatar,,,False,ng2.template///8411430224810427392,,
src/app/shared/shared-forms/preview-upload.component.ts:38,max size,,,False,ng2.template///7916647920967632052,,
src/app/shared/shared-actor-image-edit/actor-avatar-edit.component.ts:45,extensions,,,False,ng2.template///6179532215548637839,,
src/app/shared/shared-actor-image-edit/actor-banner-edit.component.ts:52,This image is too large.,,,False,ng2.template///8054921481196967348,,
src/app/shared/shared-actor-image-edit/actor-banner-edit.component.html:14,Change your banner,,,False,ng2.template///1117672957968812680,,
src/app/shared/shared-actor-image-edit/actor-banner-edit.component.html:24,Remove banner,,,False,ng2.template///3394080812181176794,,
src/app/shared/shared-actor-image-edit/actor-banner-edit.component.html:33,Upload a new banner,,,False,ng2.template///6259523075362402245,,
src/app/shared/shared-actor-image-edit/actor-banner-edit.component.ts:44,"ratio 6/1, recommended size: 1920x317, max size: <x id=""PH"" equiv-text=""getBytes(this.maxBannerSize)""/>, extensions: <x id=""PH_1"" equiv-text=""this.bannerExtensions""/>",,,False,ng2.template///7306351600905511107,,
src/app/shared/shared-custom-markup/custom-markup-help.component.html:2,"<x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a href=&quot;https://en.wikipedia.org/wiki/Markdown#Example&quot; target=&quot;_blank&quot; rel=&quot;noreferrer noopener&quot;&gt;""/>Markdown compatible<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> that also supports <x id=""START_LINK_1"" equiv-text=""&lt;a href=&quot;https://docs.joinpeertube.org/api/custom-client-markup&quot; target=&quot;_blank&quot; rel=&quot;noreferrer noopener&quot;&gt;""/>custom PeerTube HTML tags<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>",,,False,ng2.template///1358902062258458923,,
src/app/shared/shared-custom-markup/peertube-custom-tags/channel-miniature-markup.component.html:13,"{VAR_PLURAL, plural, =1 {1 subscriber} other {<x id=""INTERPOLATION""/> subscribers}}",,,False,ng2.template///403587185492002456,,
src/app/shared/shared-custom-markup/peertube-custom-tags/channel-miniature-markup.component.html:16,"{VAR_PLURAL, plural, =1 {1 videos} other {<x id=""INTERPOLATION""/> videos}}",,,False,ng2.template///3068011377000255023,,
src/app/shared/shared-custom-markup/peertube-custom-tags/channel-miniature-markup.component.html:24,Latest published video,,,False,ng2.template///7976591803735140601,,
src/app/shared/shared-custom-markup/peertube-custom-tags/channel-miniature-markup.component.ts:65,"Error in channel miniature component: <x id=""PH"" equiv-text=""err.message""/>",,,False,ng2.template///283609029522452529,,
src/app/shared/shared-custom-markup/peertube-custom-tags/playlist-miniature-markup.component.ts:52,"Error in playlist miniature component: <x id=""PH"" equiv-text=""err.message""/>",,,False,ng2.template///3059355667050002541,,
src/app/shared/shared-custom-markup/peertube-custom-tags/video-miniature-markup.component.ts:66,"Error in video miniature component: <x id=""PH"" equiv-text=""err.message""/>",,,False,ng2.template///863691161959989717,,
src/app/shared/shared-custom-markup/peertube-custom-tags/videos-list-markup.component.ts:84,"Error in videos list component: <x id=""PH"" equiv-text=""err.message""/>",,,False,ng2.template///1247256698916587400,,
src/app/shared/shared-forms/advanced-input-filter.component.html:4,Open quick filters,,,False,ng2.template///7596115240533332749,,
src/app/shared/shared-forms/advanced-input-filter.component.html:21,Filter...,,,False,ng2.template///9209781328340965816,,
src/app/shared/shared-main/misc/simple-search-input.component.html:8,Clear filter,,,False,ng2.template///4965562695253171955,,
src/app/shared/shared-forms/input-switch.component.ts:20,Toggle,,,False,ng2.template///6738889286784295744,,
src/app/shared/shared-forms/input-text.component.html:15,Copied,Көшірілді,,False,ng2.template///2115592966120408375,,
19,COPY,КӨШІРУ,,False,ng2.template///8726695529938456424,,
src/app/shared/shared-forms/markdown-textarea.component.html:12,Truncated preview,,,False,ng2.template///5293515551330482519,,
src/app/shared/shared-forms/markdown-textarea.component.html:20,Complete preview,,,False,ng2.template///80730865601179554,,
src/app/shared/shared-forms/markdown-textarea.component.ts:50,Maximize editor,,,False,ng2.template///6489275254908395777,,
src/app/shared/shared-forms/markdown-textarea.component.ts:51,Exit maximized editor,,,False,ng2.template///4243591013849340688,,
src/app/shared/shared-forms/peertube-checkbox.component.html:33,Recommended,,,False,ng2.template///146235964740293376,,
src/app/shared/shared-forms/preview-upload.component.html:8,Preview,,,False,ng2.template///1295614462098694869,,
src/app/shared/shared-forms/preview-upload.component.ts:54,"(extensions: <x id=""PH"" equiv-text=""this.videoImageExtensions""/>, <x id=""PH_1"" equiv-text=""this.maxSizeText""/>: <x id=""PH_2"" equiv-text=""this.maxVideoImageSizeInBytes""/>)",,,False,ng2.template///80975420989930934,,
src/app/shared/shared-forms/reactive-file.component.ts:70,This file is too large.,,,False,ng2.template///8728283516316752593,,
src/app/shared/shared-forms/reactive-file.component.ts:76,"PeerTube cannot handle this kind of file. Accepted extensions are <x id=""PH"" equiv-text=""this.allowedExtensionsMessage""/>.",,,False,ng2.template///5604677701754367707,,
src/app/shared/shared-forms/select/select-categories.component.ts:23,All categories,Барлық санат,,False,ng2.template///3393133458004181121,,
src/app/shared/shared-forms/select/select-checkbox-all.component.ts:84,"You can't select more than {maxItems, plural, =1 {1 item} other {<x id=""maxItems""/> items}}",,,False,ng2.template///8280589137189201687,,
src/app/shared/shared-forms/select/select-checkbox.component.html:15,No items found,,,False,ng2.template///2504502765849142619,,
src/app/shared/shared-forms/select/select-checkbox.component.ts:29,Add a new option,,,False,ng2.template///6708273825233539746,,
src/app/shared/shared-forms/select/select-custom-value.component.ts:70,Custom value...,,,False,ng2.template///4076995379551303829,,
src/app/shared/shared-forms/select/select-languages.component.ts:42,Unknown language,Белгісіз тіл,,False,ng2.template///1233062525939746039,,
src/app/shared/shared-forms/select/select-tags.component.ts:19,Enter a new tag,,,False,ng2.template///3265632123453688399,,
src/app/shared/shared-instance/feature-boolean.component.html:1,yes,иә,,False,ng2.template///6286037250766429054,,
src/app/shared/shared-instance/feature-boolean.component.html:2,no,жоқ,,False,ng2.template///2420525563530770652,,
src/app/shared/shared-instance/instance-features-table.component.html:4,Features found on this instance,,,False,ng2.template///8495040351808033345,,
src/app/shared/shared-instance/instance-about-accordion.component.html:30,Administrators &amp; Sustainability,,,False,ng2.template///2573967459337636542,,
src/app/shared/shared-instance/instance-about-accordion.component.html:38,Who are we?,,,False,ng2.template///6294302495409052693,,
src/app/shared/shared-instance/instance-about-accordion.component.html:43,How long do we plan to maintain this instance?,,,False,ng2.template///1445137115016841401,,
src/app/shared/shared-instance/instance-about-accordion.component.html:48,How will we finance this instance?,,,False,ng2.template///2975856643479054118,,
src/app/shared/shared-instance/instance-about-accordion.component.ts:80,"Terms of <x id=""PH"" equiv-text=""this.about.instance.name""/>",,,False,ng2.template///5659987171239176484,,
src/app/shared/shared-instance/instance-features-table.component.html:6,PeerTube version,PeerTube нұсқасы,,False,ng2.template///6751395526297887552,,
src/app/shared/shared-instance/instance-features-table.component.html:13,Default NSFW/sensitive videos policy,,,False,ng2.template///3805147953573030976,,
src/app/shared/shared-instance/instance-features-table.component.html:14,can be redefined by the users,,,False,ng2.template///5211109801015470691,,
src/app/shared/shared-instance/instance-features-table.component.html:21,User registration,,,False,ng2.template///5842305303142677924,,
src/app/shared/shared-instance/instance-features-table.component.html:38,Video uploads,,,False,ng2.template///2562108310156005500,,
src/app/shared/shared-instance/instance-features-table.component.html:31,Transcoding in multiple resolutions,,,False,ng2.template///457567965747150035,,
src/app/shared/shared-instance/instance-features-table.component.html:40,Requires manual validation by moderators,,,False,ng2.template///486979448055158839,,
src/app/shared/shared-instance/instance-features-table.component.html:41,Automatically published,,,False,ng2.template///3584756669036615394,,
60,"Unlimited <x id=""START_TAG_NG_CONTAINER"" ctype=""x-ng_container"" equiv-text=""&lt;ng-container *ngIf=&quot;dailyUserVideoQuota !== -1&quot;&gt;""/>(<x id=""INTERPOLATION"" equiv-text=""{{ dailyUserVideoQuota | bytes: 0 }}""/> per day)<x id=""CLOSE_TAG_NG_CONTAINER"" ctype=""x-ng_container"" equiv-text=""&lt;/ng-container&gt;""/>",,,False,ng2.template///1502595455339510144,,
src/app/shared/shared-instance/instance-features-table.component.html:70,Live streaming enabled,,,False,ng2.template///330610135077253864,,
src/app/shared/shared-instance/instance-features-table.component.html:77,Transcode live video in multiple resolutions,,,False,ng2.template///8135461567542503937,,
src/app/shared/shared-instance/instance-features-table.component.html:84,Max parallel lives,,,False,ng2.template///4990508956923223990,,
87,"<x id=""INTERPOLATION"" equiv-text=""{{ maxUserLives }}""/> per user / <x id=""INTERPOLATION_1"" equiv-text=""{{ maxInstanceLives }}""/> per instance ",,,False,ng2.template///7864066132065250510,,
src/app/shared/shared-instance/instance-features-table.component.html:95,"HTTP import (YouTube, Vimeo, direct URL...)",,,False,ng2.template///5812787579835788700,,
src/app/shared/shared-instance/instance-features-table.component.html:102,Torrent import,,,False,ng2.template///4992364287704007430,,
src/app/shared/shared-instance/instance-features-table.component.html:109,"Channel synchronization with other platforms (YouTube, Vimeo, ...)",,,False,ng2.template///7417677567611860270,,
src/app/shared/shared-instance/instance-features-table.component.html:120,Users can resolve distant content,,,False,ng2.template///8630916846096019339,,
src/app/shared/shared-instance/instance-features-table.component.html:127,Plugins &amp; Themes,,,False,ng2.template///3300472325769888962,,
src/app/shared/shared-instance/instance-features-table.component.html:131,Available themes,,,False,ng2.template///1782375284146839174,,
src/app/shared/shared-instance/instance-features-table.component.html:140,Plugins enabled,,,False,ng2.template///9205443410527464015,,
src/app/shared/shared-instance/instance-features-table.component.ts:52,Hidden,Жасырын,,False,ng2.template///996392855508119363,,
src/app/shared/shared-instance/instance-features-table.component.ts:53,Blurred with confirmation request,,,False,ng2.template///2173989454916398137,,
src/app/shared/shared-video-miniature/video-filters.model.ts:248,Displayed,,,False,ng2.template///8929218224642530466,,
src/app/shared/shared-instance/instance-features-table.component.ts:60,Disabled,Сөндірулі,,False,ng2.template///5769292297914455214,,
src/app/shared/shared-instance/instance-features-table.component.ts:61,Requires approval by moderators,,,False,ng2.template///2684349290932402590,,
src/app/shared/shared-instance/instance-features-table.component.ts:63,Enabled,Қосулы,,False,ng2.template///4816216590591222133,,
src/app/shared/shared-instance/instance-features-table.component.ts:75,"~ {hours, plural, =1 {1 hour} other {<x id=""hours""/> hours}}","~ {hours, plural, =1 {1 сағат} other {<x id=""hours""/> сағат}}",,False,ng2.template///3911025298999036211,,
src/app/shared/shared-instance/instance-features-table.component.ts:83,"~ {minutes, plural, =1 {1 minute} other {<x id=""minutes""/> minutes}}","~ {minutes, plural, =1 {1 минут} other {<x id=""minutes""/> минут}}",,False,ng2.template///2819927377059070056,,
src/app/shared/shared-instance/instance-features-table.component.ts:101,"<x id=""PH"" equiv-text=""this.getApproximateTime(fullHdSeconds)""/> of full HD videos",,,False,ng2.template///6028521920505655348,,
src/app/shared/shared-instance/instance-features-table.component.ts:102,"<x id=""PH"" equiv-text=""this.getApproximateTime(hdSeconds)""/> of HD videos",,,False,ng2.template///117588083391484998,,
src/app/shared/shared-instance/instance-features-table.component.ts:103,"<x id=""PH"" equiv-text=""this.getApproximateTime(normalSeconds)""/> of average quality videos",,,False,ng2.template///6636555695556123073,,
src/app/shared/shared-instance/instance-follow.service.ts:146,Accepted follows,,,False,ng2.template///1792453450803202450,,
src/app/shared/shared-instance/instance-follow.service.ts:150,Rejected follows,,,False,ng2.template///1745310805516417209,,
src/app/shared/shared-instance/instance-follow.service.ts:154,Pending follows,,,False,ng2.template///1810206793608630396,,
src/app/shared/shared-main/account/signup-label.component.html:1,Request an account,,,False,ng2.template///6994936570572804302,,
src/app/shared/shared-main/angular/duration-formatter.pipe.ts:14,"<x id=""PH"" equiv-text=""hours""/>h","<x id=""PH"" equiv-text=""hours""/>сағ",,False,ng2.template///1191071088182425837,,
src/app/shared/shared-main/angular/duration-formatter.pipe.ts:23,"<x id=""PH"" equiv-text=""minutes""/>min","<x id=""PH"" equiv-text=""minutes""/>мин",,False,ng2.template///8981309282078866700,,
src/app/shared/shared-main/angular/duration-formatter.pipe.ts:17,"<x id=""PH"" equiv-text=""seconds""/>sec","<x id=""PH"" equiv-text=""seconds""/>сек",,False,ng2.template///350798057497677761,,
src/app/shared/shared-main/angular/duration-formatter.pipe.ts:30,"<x id=""PH"" equiv-text=""seconds""/> sec","<x id=""PH"" equiv-text=""seconds""/> сек",,False,ng2.template///2222108104954671970,,
src/app/shared/shared-main/angular/from-now.pipe.ts:14,"{interval, plural, =1 {1 year ago} other {<x id=""interval""/> years ago}}","{interval, plural, =1 {1 жыл бұрын} other {<x id=""interval""/> жыл бұрын}}",,False,ng2.template///8489397598480880903,,
src/app/shared/shared-main/angular/from-now.pipe.ts:20,1 year ago,1 жыл бұрын,,False,ng2.template///8392321423487952834,,
src/app/shared/shared-main/angular/from-now.pipe.ts:23,"{interval, plural, =1 {1 month ago} other {<x id=""interval""/> months ago}}","{interval, plural, =1 {1 ай бұрын} other {<x id=""interval""/> ай бұрын}}",,False,ng2.template///599762045687999334,,
src/app/shared/shared-main/angular/from-now.pipe.ts:29,1 month ago,1 ай бұрын,,False,ng2.template///6874778750344205852,,
src/app/shared/shared-main/angular/from-now.pipe.ts:32,"{interval, plural, =1 {1 week ago} other {<x id=""interval""/> weeks ago}}","{interval, plural, =1 {1 апта бұрын} other {<x id=""interval""/> апта бұрын}}",,False,ng2.template///4951459525104027759,,
src/app/shared/shared-main/angular/from-now.pipe.ts:37,"{interval, plural, =1 {1 day ago} other {<x id=""interval""/> days ago}}","{interval, plural, =1 {1 күн бұрын} other {<x id=""interval""/> күн бұрын}}",,False,ng2.template///2471141982657856893,,
src/app/shared/shared-main/angular/from-now.pipe.ts:42,"{interval, plural, =1 {1 hour ago} other {<x id=""interval""/> hours ago}}","{interval, plural, =1 {1 сағат бұрын} other {<x id=""interval""/> сағат бұрын}}",,False,ng2.template///8562677309401914974,,
src/app/shared/shared-main/angular/from-now.pipe.ts:46,"<x id=""PH"" equiv-text=""interval""/> min ago","<x id=""PH"" equiv-text=""interval""/> мин бұрын",,False,ng2.template///8256466313580256940,,
src/app/shared/shared-main/angular/from-now.pipe.ts:48,just now,,,False,ng2.template///4733690367258997247,,
src/app/shared/shared-main/buttons/action-dropdown.component.html:4,Open actions,,,False,ng2.template///5237588857224999862,,
src/app/shared/shared-main/date/date-toggle.component.ts:31,"Toggle this date format to ""<x id=""PH"" equiv-text=""target""/>""",,,False,ng2.template///2587910160708766081,,
src/app/shared/shared-main/feeds/feed.component.html:5,Open syndication dropdown,,,False,ng2.template///687236465759862933,,
src/app/shared/shared-main/misc/channels-setup-message.component.html:5,"Some of your channels are not fully set up. Make them welcoming and explicit about what you publish by adding a <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>banner<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/>, an <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>avatar<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> and a <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>description<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/>.",,,False,ng2.template///5511928240200239994,,
src/app/shared/shared-main/misc/channels-setup-message.component.html:6,Set up my channels,,,False,ng2.template///5339945526545410198,,
src/app/shared/shared-main/misc/help.component.ts:16,Get help,,,False,ng2.template///9082008222523034483,,
src/app/shared/shared-main/misc/help.component.ts:75,"&lt;a href=""https://en.wikipedia.org/wiki/Markdown#Example"" target=""_blank"" rel=""noopener noreferrer""&gt;Markdown&lt;/a&gt; compatible that supports:",,,False,ng2.template///8644431249513874405,,
src/app/shared/shared-main/misc/help.component.ts:82,Links,Сілтемелер,,False,ng2.template///7565716024468232322,,
src/app/shared/shared-main/misc/help.component.ts:83,New lines,,,False,ng2.template///7838476952710404110,,
src/app/shared/shared-main/misc/help.component.ts:85,Images,,,False,ng2.template///414887388288176527,,
src/app/shared/shared-main/misc/simple-search-input.component.html:17,Close search,,,False,ng2.template///6853170548960328665,,
src/app/shared/shared-main/users/user-notifications.component.html:1,You don't have notifications.,,,False,ng2.template///9075761896562520962,,
17,"<x id=""INTERPOLATION"" equiv-text=""{{ notification.video.channel.displayName }}""/> published a new video: <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a (click)=&quot;markAsRead(notification)&quot; [routerLink]=&quot;notification.videoUrl&quot;&gt;""/><x id=""INTERPOLATION_1"" equiv-text=""{{ notification.video.name }}""/><x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>",,,False,ng2.template///3780281836273462589,,
26,The notification concerns a video now unavailable,,,False,ng2.template///3861380964267994829,,
35,"Your video <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a (click)=&quot;markAsRead(notification)&quot; [routerLink]=&quot;notification.videoUrl&quot;&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ notification.video.name }}""/><x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> has been unblocked ",,,False,ng2.template///5067946665521007036,,
43,"Your video <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a (click)=&quot;markAsRead(notification)&quot; [routerLink]=&quot;notification.videoUrl&quot;&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ notification.videoBlacklist.video.name }}""/><x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> has been blocked ",,,False,ng2.template///7127745751169269971,,
src/app/shared/shared-main/users/user-notifications.component.html:50,"<x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a (click)=&quot;markAsRead(notification)&quot; [routerLink]=&quot;notification.abuseUrl&quot; [queryParams]=&quot;notification.abuseQueryParams&quot;&gt;""/>A new video abuse<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> has been created on video <x id=""START_LINK_1"" equiv-text=""&lt;a (click)=&quot;markAsRead(notification)&quot; [routerLink]=&quot;notification.videoUrl&quot;&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ notification.abuse.video.name }}""/><x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>",,,False,ng2.template///506794214492992969,,
src/app/shared/shared-main/users/user-notifications.component.html:54,"<x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a (click)=&quot;markAsRead(notification)&quot; [routerLink]=&quot;notification.abuseUrl&quot; [queryParams]=&quot;notification.abuseQueryParams&quot;&gt;""/>A new comment abuse<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> has been created on video <x id=""START_LINK_1"" equiv-text=""&lt;a (click)=&quot;markAsRead(notification)&quot; [routerLink]=&quot;notification.commentUrl&quot;&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ notification.abuse.comment.video.name }}""/><x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>",,,False,ng2.template///3487882822536102372,,
src/app/shared/shared-main/users/user-notifications.component.html:58,"<x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a (click)=&quot;markAsRead(notification)&quot; [routerLink]=&quot;notification.abuseUrl&quot; [queryParams]=&quot;notification.abuseQueryParams&quot;&gt;""/>A new account abuse<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> has been created on account <x id=""START_LINK_1"" equiv-text=""&lt;a (click)=&quot;markAsRead(notification)&quot; [routerLink]=&quot;notification.accountUrl&quot;&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ notification.abuse.account.displayName }}""/><x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>",,,False,ng2.template///7885094785640544496,,
64,"<x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a (click)=&quot;markAsRead(notification)&quot; [routerLink]=&quot;notification.abuseUrl&quot; [queryParams]=&quot;notification.abuseQueryParams&quot;&gt;""/>A new abuse<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> has been created ",,,False,ng2.template///2008776855594205860,,
73,"<x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a (click)=&quot;markAsRead(notification)&quot; [routerLink]=&quot;notification.abuseUrl&quot; [queryParams]=&quot;notification.abuseQueryParams&quot;&gt;""/>Your abuse <x id=""INTERPOLATION"" equiv-text=""{{ notification.abuse.id }}""/><x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> has been <x id=""START_TAG_NG_CONTAINER"" ctype=""x-ng_container"" equiv-text=""&lt;ng-container *ngIf=&quot;isAccepted(notification)&quot;&gt;""/>accepted<x id=""CLOSE_TAG_NG_CONTAINER"" ctype=""x-ng_container"" equiv-text=""&lt;/ng-container&gt;""/><x id=""START_TAG_NG_CONTAINER_1"" ctype=""x-ng_container_1"" equiv-text=""&lt;ng-container *ngIf=&quot;!isAccepted(notification)&quot;&gt;""/>rejected<x id=""CLOSE_TAG_NG_CONTAINER"" ctype=""x-ng_container"" equiv-text=""&lt;/ng-container&gt;""/>",,,False,ng2.template///8816959058080937679,,
82,"<x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a (click)=&quot;markAsRead(notification)&quot; [routerLink]=&quot;notification.abuseUrl&quot; [queryParams]=&quot;notification.abuseQueryParams&quot;&gt;""/>Abuse <x id=""INTERPOLATION"" equiv-text=""{{ notification.abuse.id }}""/><x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> has a new message ",,,False,ng2.template///6464941273929604379,,
89,"The recently added video <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a (click)=&quot;markAsRead(notification)&quot; [routerLink]=&quot;notification.videoUrl&quot;&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ notification.videoBlacklist.video.name }}""/><x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> has been <x id=""START_LINK_1"" equiv-text=""&lt;a (click)=&quot;markAsRead(notification)&quot; [routerLink]=&quot;notification.videoAutoBlacklistUrl&quot;&gt;""/>automatically blocked<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>",,,False,ng2.template///420488506127153204,,
src/app/shared/shared-main/users/user-notifications.component.html:100,"<x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a (click)=&quot;markAsRead(notification)&quot; [routerLink]=&quot;notification.accountUrl&quot;&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ notification.comment.account.displayName }}""/><x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> commented your video <x id=""START_LINK_1"" equiv-text=""&lt;a (click)=&quot;markAsRead(notification)&quot; [routerLink]=&quot;notification.commentUrl&quot;&gt;""/><x id=""INTERPOLATION_1"" equiv-text=""{{ notification.comment.video.name }}""/><x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>",,,False,ng2.template///2740435661398285769,,
174,The notification concerns a comment now unavailable,,,False,ng2.template///2020563642195933477,,
118,"Your video <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a (click)=&quot;markAsRead(notification)&quot; [routerLink]=&quot;notification.videoUrl&quot;&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ notification.video.name }}""/><x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> has been published ",,,False,ng2.template///2436106664506839309,,
126,"<x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a (click)=&quot;markAsRead(notification)&quot; [routerLink]=&quot;notification.videoUrl || notification.videoImportUrl&quot;&gt;""/>Your video import<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> <x id=""INTERPOLATION"" equiv-text=""{{ notification.videoImportIdentifier }}""/> succeeded ",,,False,ng2.template///7130219900907848048,,
134,"<x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a (click)=&quot;markAsRead(notification)&quot; [routerLink]=&quot;notification.videoImportUrl&quot;&gt;""/>Your video import<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> <x id=""INTERPOLATION"" equiv-text=""{{ notification.videoImportIdentifier }}""/> failed ",,,False,ng2.template///2099623308096969132,,
142,"User <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a (click)=&quot;markAsRead(notification)&quot; [routerLink]=&quot;notification.accountUrl&quot;&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ notification.account.name }}""/><x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> registered on your instance ",,,False,ng2.template///3371351937331192777,,
154,"<x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a (click)=&quot;markAsRead(notification)&quot; [routerLink]=&quot;notification.accountUrl&quot;&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ notification.actorFollow.follower.displayName }}""/><x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> is following <x id=""START_TAG_NG_CONTAINER"" ctype=""x-ng_container"" equiv-text=""&lt;ng-container *ngIf=&quot;notification.actorFollow.following.type === 'channel'&quot;&gt;""/>your channel <x id=""INTERPOLATION_1"" equiv-text=""{{ notification.actorFollow.following.displayName }}""/><x id=""CLOSE_TAG_NG_CONTAINER"" ctype=""x-ng_container"" equiv-text=""&lt;/ng-container&gt;""/><x id=""START_TAG_NG_CONTAINER_1"" ctype=""x-ng_container_1"" equiv-text=""&lt;ng-container *ngIf=&quot;notification.actorFollow.following.type === 'account'&quot;&gt;""/>your account<x id=""CLOSE_TAG_NG_CONTAINER"" ctype=""x-ng_container"" equiv-text=""&lt;/ng-container&gt;""/>",,,False,ng2.template///4404295482394146814,,
