location,source,target,id,fuzzy,context,translator_comments,developer_comments
src/app/shared/shared-moderation/user-moderation-dropdown.component.ts:385,Show this user's content to the users of this instance again.,Show this user's content to the users of this instance again.,,True,7675070596643104983,,
src/app/shared/shared-moderation/user-moderation-dropdown.component.ts:397,"Hide any content from that instance from you, your instance and its users.","Hide any content from that instance from you, your instance and its users.",,True,525915681688649453,,
src/app/shared/shared-moderation/user-moderation-dropdown.component.ts:402,Unmute the instance by your instance,Unmute the instance by your instance,,True,5325628963747139770,,
src/app/shared/shared-moderation/user-moderation-dropdown.component.ts:403,"Show back content from that instance for you, your instance and its users.","Show back content from that instance for you, your instance and its users.",,True,758471033841077314,,
src/app/shared/shared-moderation/user-moderation-dropdown.component.ts:413,Remove comments from your instance,Remove comments from your instance,,True,3785095284194008197,,
src/app/shared/shared-moderation/user-moderation-dropdown.component.ts:414,Remove comments made by this account from your instance.,Remove comments made by this account from your instance.,,True,4809327075591089709,,
src/app/shared/shared-moderation/user-moderation-dropdown.component.ts:423,Instance moderation,Instance moderation,,True,6504240011224861621,,
src/app/shared/shared-moderation/video-block.component.html:4,"Block <x id=""INTERPOLATION"" equiv-text=""{{ videos.length }}""/> videos","Block <x id=""INTERPOLATION"" equiv-text=""{{ videos.length }}""/> videos",,True,8546847443058492245,,
src/app/shared/shared-moderation/abuse.service.ts:124,Violent or repulsive,Violent or repulsive,,True,6746743143272021955,,
src/app/shared/shared-moderation/abuse.service.ts:125,"Contains offensive, violent, or coarse language or iconography.","Contains offensive, violent, or coarse language or iconography.",,True,5272553814105457319,,
src/app/shared/shared-moderation/abuse.service.ts:129,Hateful or abusive,Hateful or abusive,,True,6979166468838302269,,
src/app/shared/shared-moderation/abuse.service.ts:130,"Contains abusive, racist or sexist language or iconography.","Contains abusive, racist or sexist language or iconography.",,True,8006612645824137458,,
src/app/shared/shared-moderation/abuse.service.ts:134,"Spam, ad or false news","Spam, ad or false news",,True,5413552012131573970,,
src/app/shared/shared-moderation/abuse.service.ts:136,"Contains marketing, spam, purposefully deceitful news, or otherwise misleading thumbnail/text/tags. Please provide reputable sources to report hoaxes.","Contains marketing, spam, purposefully deceitful news, or otherwise misleading thumbnail/text/tags. Please provide reputable sources to report hoaxes.",,True,6374940465448453212,,
src/app/shared/shared-moderation/abuse.service.ts:140,Privacy breach or doxxing,Privacy breach or doxxing,,True,7401289443263903223,,
src/app/shared/shared-moderation/abuse.service.ts:142,"Contains personal information that could be used to track, identify, contact or impersonate someone (e.g. name, address, phone number, email, or credit card details).","Contains personal information that could be used to track, identify, contact or impersonate someone (e.g. name, address, phone number, email, or credit card details).",,True,8363008638081993167,,
src/app/shared/shared-moderation/abuse.service.ts:147,Infringes your copyright wrt. the regional laws with which the server must comply.,Infringes your copyright wrt. the regional laws with which the server must comply.,,True,380450014369168564,,
src/app/shared/shared-moderation/abuse.service.ts:151,Breaks server rules,Breaks server rules,,True,1378933246324202613,,
src/app/shared/shared-moderation/abuse.service.ts:153,"Anything not included in the above that breaks the terms of service, code of conduct, or general rules in place on the server.","Anything not included in the above that breaks the terms of service, code of conduct, or general rules in place on the server.",,True,7930601470861156366,,
src/app/shared/shared-moderation/abuse.service.ts:162,The above can only be seen in thumbnails.,The above can only be seen in thumbnails.,,True,8700771664729810984,,
src/app/shared/shared-moderation/abuse.service.ts:166,Captions,Subtítols,,False,2602773901491715295,,
src/app/shared/shared-moderation/abuse.service.ts:167,The above can only be seen in captions (please describe which).,The above can only be seen in captions (please describe which).,,True,5779804235244672536,,
src/app/core/rest/rest-extractor.service.ts:130,"Too many attempts, please try again after <x id=""PH""/> minutes.","Hi ha massa intents, torna-ho a provar després de <x id=""PH""/> minuts. ",,False,968295009933361070,,
src/app/core/rest/rest-extractor.service.ts:133,"Too many attempts, please try again later.","Hi ha massa intents, torna-ho a provar més tard.",,False,4965472196059235310,,
src/app/core/rest/rest-extractor.service.ts:137,Server error. Please retry later.,Error del servidor. Torna-ho a intentar més tard.,,False,1693549688987384699,,
src/app/core/rest/rest-extractor.service.ts:141,Server is unavailable. Please retry later.,Server is unavailable. Please retry later.,,True,7793333806747606771,,
src/app/core/rest/rest-extractor.service.ts:144,Unknown server error,Unknown server error,,True,7436975022198908854,,
src/app/core/rest/rest-table.ts:25,Sort by this column,Sort by this column,,True,3779435129809850171,,
src/app/core/rest/rest-table.ts:93,{first} - {last} of {totalRecords},{first} - {last} of {totalRecords},,True,6774469419636010791,,
src/app/shared/shared-user-subscription/subscribe-button.component.ts:129,"Subscribed to all current channels of <x id=""PH""/>. You will be notified of all their new videos.","Subscribed to all current channels of <x id=""PH""/>. You will be notified of all their new videos. ",,True,5927402622550505067,,
src/app/shared/shared-user-subscription/subscribe-button.component.ts:130,"Subscribed to <x id=""PH""/>. You will be notified of all their new videos.","Subscribed to <x id=""PH""/>. You will be notified of all their new videos. ",,True,2780460651686172544,,
src/app/shared/shared-user-subscription/subscribe-button.component.ts:132,Subscribed,Subscribed,,True,7019115336138470191,,
src/app/shared/shared-user-subscription/subscribe-button.component.ts:159,"Unsubscribed from all channels of <x id=""PH""/> ","Unsubscribed from all channels of <x id=""PH""/> ",,True,7070823964189404459,,
src/app/shared/shared-user-subscription/subscribe-button.component.ts:160,"Unsubscribed from <x id=""PH""/> ","Unsubscribed from <x id=""PH""/> ",,True,9201562016527884133,,
src/app/shared/shared-user-subscription/subscribe-button.component.ts:162,Unsubscribed,Unsubscribed,,True,516954136005961440,,
src/app/shared/shared-user-subscription/subscribe-button.component.html:39,Multiple ways to subscribe to the current channel,Multiple ways to subscribe to the current channel,,True,1000724328916033777,,
src/app/shared/shared-user-subscription/subscribe-button.component.html:41,Open subscription dropdown,Open subscription dropdown,,True,363499678348067004,,
src/app/header/search-typeahead.component.html:3,"Search videos, playlists, channels…","Search videos, playlists, channels…",,True,2279527393438260622,,
src/app/shared/shared-video-playlist/video-playlist-element-miniature.component.ts:140,"Video removed from <x id=""PH""/> ","Video removed from <x id=""PH""/> ",,True,3723085768598852106,,
src/app/shared/shared-video-playlist/video-add-to-playlist.component.ts:396,"Video added in <x id=""PH""/> at timestamps <x id=""PH_1""/>","Video added in <x id=""PH""/> at timestamps <x id=""PH_1""/> ",,True,1056145626640340519,,
src/app/shared/shared-video-playlist/video-add-to-playlist.component.ts:397,"Video added in <x id=""PH""/> ","Video added in <x id=""PH""/> ",,True,7754186870520534716,,
src/app/shared/shared-video-playlist/video-playlist-element-miniature.component.ts:159,Timestamps updated,Timestamps updated,,True,985751964589921228,,
src/app/shared/shared-video-playlist/video-playlist-element-miniature.component.ts:185,Starts at,Starts at,,True,6421445850411984665,,
src/app/shared/shared-video-playlist/video-playlist-element-miniature.component.ts:183,Stops at,Stops at,,True,7145200412085189912,,
src/app/shared/shared-video-playlist/video-playlist-element-miniature.component.ts:185,and stops at,and stops at,,True,921225940108335688,,
src/app/shared/shared-abuse-list/abuse-list-table.component.ts:417,Delete video,Delete video,,True,2909684945706361544,,
src/app/shared/shared-abuse-list/abuse-list-table.component.ts:446,Actions for the comment,Actions for the comment,,True,2210418817778733727,,
src/app/shared/shared-abuse-list/abuse-list-table.component.ts:452,Delete comment,Delete comment,,True,7978668497183230348,,
src/app/shared/shared-abuse-list/abuse-list-table.component.ts:456,Do you really want to delete this comment?,Do you really want to delete this comment?,,True,6747218355168080191,,
src/app/shared/shared-abuse-list/abuse-list-table.component.ts:464,Comment deleted.,Comment deleted.,,True,7837272126865175984,,
src/app/shared/shared-video-miniature/video-download.component.ts:296,Encoder,Encoder,,True,346270517625845962,,
src/app/shared/shared-video-miniature/video-download.component.ts:297,Format name,Format name,,True,2331557444464201331,,
src/app/shared/shared-video-miniature/video-download.component.ts:298,Size,Size,,True,45739481977493163,,
src/app/+my-account/my-account-import-export/my-account-export.component.html:44,Expires on,Expires on,,True,4332428159510983797,,
src/app/+my-account/my-account-import-export/my-account-export.component.html:61,Download your archive,Download your archive,,True,8931356925707804915,,
src/app/+my-account/my-account-import-export/my-account-export.component.html:71,Request a new archive,Request a new archive,,True,3427300811638138150,,
src/app/+my-account/my-account-import-export/my-account-export.component.html:75,User export is not enabled by your administrator.,User export is not enabled by your administrator.,,True,3628699893924130182,,
src/app/+my-account/my-account-import-export/my-account-export.component.html:83,Archive settings,Archive settings,,True,3775513643932382075,,
src/app/+my-account/my-account-import-export/my-account-export.component.html:92,You already have an active archive. Requesting a new export archive will remove the current one.,You already have an active archive. Requesting a new export archive will remove the current one.,,True,1215687357804737187,,
src/app/+my-account/my-account-import-export/my-account-export.component.html:100,Include video files in archive file,Include video files in archive file,,True,1865500141682414508,,
src/app/+my-account/my-account-import-export/my-account-export.component.html:103,Including video files is required if you want to re-import your videos on another PeerTube website,Including video files is required if you want to re-import your videos on another PeerTube website,,True,8386580266736130510,,
src/app/+my-account/my-account-import-export/my-account-export.component.html:104,"If you include video files, the archive file will weigh <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>approximately <x id=""INTERPOLATION"" equiv-text=""{{ archiveWeightEstimation | bytes }}""/><x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/>","If you include video files, the archive file will weigh <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>approximately <x id=""INTERPOLATION"" equiv-text=""{{ archiveWeightEstimation | bytes }}""/><x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/>",,True,1795389819769599474,,
src/app/+my-account/my-account-import-export/my-account-export.component.html:117,Request an archive,Request an archive,,True,1662178629537553910,,
src/app/+my-account/my-account-import-export/my-account-export.component.ts:109,Video files cannot be included in the export because you have exceeded the maximum video quota allowed by your administrator to export this archive.,Video files cannot be included in the export because you have exceeded the maximum video quota allowed by your administrator to export this archive.,,True,6258670465000264011,,
src/app/+my-account/routes.ts:161,Import/Export,Import/Export,,True,1930863079234861089,,
src/app/+my-account/my-account-import-export/my-account-import.component.html:4,IMPORT,IMPORT,,True,2611126741793124345,,
src/app/+my-account/my-account-import-export/my-account-import.component.html:10,You can import an archive created by another PeerTube website.,You can import an archive created by another PeerTube website.,,True,4737947753130898543,,
15,"This is an <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>import<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> tool and not a migration tool. It's the reason why data (like channels or videos) is duplicated and not moved from your previous PeerTube website. ","This is an <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>import<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> tool and not a migration tool. It's the reason why data (like channels or videos) is duplicated and not moved from your previous PeerTube website. ",,True,7544701838241243416,,
src/app/+my-account/my-account-import-export/my-account-import.component.html:17,The import process will automatically:,The import process will automatically:,,True,2367276729368583390,,
src/app/+my-account/my-account-import-export/my-account-import.component.html:20,"Update your account metadata (display name, description, avatar...)","Update your account metadata (display name, description, avatar...)",,True,3383933587008035091,,
src/app/+my-account/my-account-import-export/my-account-import.component.html:21,"Update your user settings (autoplay or P2P policy, notification settings...). It does not update your user email, username or password.","Update your user settings (autoplay or P2P policy, notification settings...). It does not update your user email, username or password.",,True,2996238463588374734,,
src/app/+my-account/my-account-import-export/my-account-import.component.html:22,Add accounts/servers in your mute list,Add accounts/servers in your mute list,,True,80280139766520178,,
src/app/+my-account/my-account-import-export/my-account-import.component.html:23,Add likes/dislikes,Add likes/dislikes,,True,737889420694273353,,
src/app/+my-account/my-account-import-export/my-account-import.component.html:24,Send a follow request to your subscriptions,Send a follow request to your subscriptions,,True,6841230785530859987,,
src/app/+my-account/my-account-import-export/my-account-import.component.html:25,Create channels if they do not already exist,Create channels if they do not already exist,,True,6364930312790587948,,
src/app/+my-account/my-account-import-export/my-account-import.component.html:26,Create playlists if they do not already exist,Create playlists if they do not already exist,,True,3590744729573065939,,
src/app/+my-account/my-account-import-export/my-account-import.component.html:27,Add watched videos in your video history,Add watched videos in your video history,,True,7698974744701301198,,
src/app/+my-account/my-account-import-export/my-account-import.component.html:28,"<x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>If the archive contains video files<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/>, create videos if they do not already exist","<x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>If the archive contains video files<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/>, create videos if they do not already exist",,True,8379828414303668485,,
src/app/+my-account/my-account-import-export/my-account-import.component.html:31,The following data objects are not imported:,The following data objects are not imported:,,True,3920743519289818329,,
src/app/+my-account/my-account-import-export/my-account-import.component.html:35,Followers (accounts will need to re-follow your channels),Followers (accounts will need to re-follow your channels),,True,4177382096054023179,,
src/app/+my-account/my-account-import-export/my-account-import.component.html:38,An email will be sent when the import process is complete.,An email will be sent when the import process is complete.,,True,558490183395886693,,
src/app/+my-account/my-account-import-export/my-account-import.component.html:51,You can't re-import an archive because you already have an import that is currently being processed by PeerTube.,You can't re-import an archive because you already have an import that is currently being processed by PeerTube.,,True,5245328363134510565,,
src/app/+my-account/my-account-import-export/my-account-import.component.html:61,Upload completed. Your archive import will be processed as soon as possible.,Upload completed. Your archive import will be processed as soon as possible.,,True,1473104874710475790,,
src/app/+my-account/my-account-import-export/my-account-import.component.html:65,(extension: .zip),(extension: .zip),,True,2723142545112770414,,
src/app/+my-account/my-account-import-export/my-account-import.component.html:66,Select the archive file to import,Select the archive file to import,,True,7690080704928394942,,
src/app/+my-account/my-account-import-export/my-account-import.component.html:68,Select the file to import,Select the file to import,,True,2185709317252805927,,
src/app/+my-account/my-account-import-export/my-account-import.component.html:78,User import is not enabled by your administrator.,User import is not enabled by your administrator.,,True,3349672451992350883,,
src/app/+my-account/my-account-import-export/my-account-import.component.ts:66,"Your archive file is not uploaded yet, are you sure you want to leave this page?","Your archive file is not uploaded yet, are you sure you want to leave this page?",,True,1842877412269588224,,
src/app/+my-account/my-account-import-export/my-account-import.component.ts:127,"Cannot import this file as your video quota would be exceeded (import size: <x id=""PH"" equiv-text=""fileSizeBytes""/>, used: <x id=""PH_1"" equiv-text=""videoQuotaUsedBytes""/>, quota: <x id=""PH_2"" equiv-text=""videoQuotaBytes""/>)","Cannot import this file as your video quota would be exceeded (import size: <x id=""PH"" equiv-text=""fileSizeBytes""/>, used: <x id=""PH_1"" equiv-text=""videoQuotaUsedBytes""/>, quota: <x id=""PH_2"" equiv-text=""videoQuotaBytes""/>)",,True,1335600007725669502,,
src/app/+my-account/my-account-import-export/my-account-import.component.ts:185,archive,archive,,True,2956881256361598032,,
src/app/shared/shared-video-miniature/video-download.component.ts:323,Bitrate,Bitrate,,True,7742520815129539114,,
src/app/shared/shared-video-miniature/video-download.component.ts:320,Codec,Codec,,True,4094960161662677662,,
src/app/shared/shared-forms/input-text.component.html:15,Copied,Copiat,,False,2115592966120408375,,
19,COPY,COPY,,True,8726695529938456424,,
src/app/shared/shared-moderation/report-modals/video-report.component.ts:113,Video reported.,Vídeo reportat.,,False,1472171759957681533,,
src/app/shared/shared-abuse-list/abuse-list-table.component.ts:421,Do you really want to delete this video?,Segur que vols suprimir aquest vídeo?,,False,3622946684246476652,,
src/app/shared/shared-abuse-list/abuse-list-table.component.ts:429,Video deleted.,Video deleted.,,True,3941342949736653028,,
src/app/shared/shared-abuse-list/abuse-list-table.component.ts:356,Actions for the reporter,Actions for the reporter,,True,5072091387445907742,,
src/app/shared/shared-abuse-list/abuse-list-table.component.ts:362,Mute reporter,Mute reporter,,True,6599069899275412095,,
src/app/shared/shared-video-miniature/video-download.component.html:171,Download,Download,,True,3099741642167775297,,
src/app/shared/shared-video-miniature/video-actions-dropdown.component.ts:385,This option is visible only to you,This option is visible only to you,,True,3285186377513578054,,
src/app/shared/shared-video-miniature/video-actions-dropdown.component.ts:389,Display live information,Display live information,,True,7672331870004528654,,
src/app/shared/shared-video-miniature/video-actions-dropdown.component.ts:395,Update,Update,,True,4021752662928002901,,
src/app/shared/shared-video-miniature/video-actions-dropdown.component.ts:413,Block,Block,,True,420763834450076269,,
src/app/shared/shared-video-miniature/video-actions-dropdown.component.ts:445,Run HLS transcoding,Run HLS transcoding,,True,6521421218398377925,,
src/app/shared/shared-video-miniature/video-actions-dropdown.component.ts:451,Run Web Video transcoding,Run Web Video transcoding,,True,6726093171366409167,,
src/app/shared/shared-video-miniature/video-actions-dropdown.component.ts:457,Delete HLS files,Delete HLS files,,True,5972374600810542430,,
src/app/shared/shared-video-miniature/video-actions-dropdown.component.ts:463,Delete Web Video files,Delete Web Video files,,True,72391380513979568,,
src/app/+admin/overview/videos/video-list.component.ts:225,"Are you sure you want to delete this <x id=""PH"" equiv-text=""file.resolution.label""/> file?","Are you sure you want to delete this <x id=""PH"" equiv-text=""file.resolution.label""/> file?",,True,8315587636588243636,,
src/app/+admin/overview/videos/video-list.component.ts:226,Delete file,Delete file,,True,6693349469471580292,,
src/app/+admin/overview/videos/video-list.component.ts:232,File removed.,File removed.,,True,7016764388104297354,,
src/app/+admin/overview/videos/video-list.component.ts:241,Are you sure you want to delete the original file of this video?,Are you sure you want to delete the original file of this video?,,True,925076027211452339,,
src/app/+admin/overview/videos/video-list.component.ts:242,Delete original file,Delete original file,,True,3014914668468316940,,
src/app/+admin/overview/videos/video-list.component.ts:248,Original file removed.,Original file removed.,,True,6647462936549531405,,
src/app/+admin/overview/videos/video-list.component.ts:277,"Are you sure you want to delete {count, plural, =1 {this video} other {these <x id=""count""/> videos}}?","Are you sure you want to delete {count, plural, =1 {this video} other {these <x id=""count""/> videos}}?",,True,1314383205093440631,,
src/app/shared/shared-video-miniature/video-actions-dropdown.component.ts:365,Save to playlist,Save to playlist,,True,1950057220179636309,,
src/app/shared/shared-video-miniature/video-actions-dropdown.component.ts:425,Mirror,Mirror,,True,4503408361537553733,,
src/app/shared/shared-video-miniature/video-actions-dropdown.component.ts:477,Unmute account,Unmute account,,True,5571441159247782289,,
src/app/shared/shared-video-miniature/video-download.component.html:9,Subtitles,Subtitles,,True,2631340539474479416,,
src/app/+videos/+video-watch/shared/comment/video-comment.component.ts:209,Remove,Remove,,True,4814285799071780083,,
src/app/+admin/system/runners/runner-job-list/runner-job-list.component.ts:154,Job(s) removed.,Job(s) removed.,,True,754514708851972720,,
src/app/+admin/system/runners/runner-list/runner-list.component.ts:65,Do you really want to delete this runner? It won't be able to process jobs anymore.,Do you really want to delete this runner? It won't be able to process jobs anymore.,,True,8527948211896740910,,
src/app/+admin/system/runners/runner-list/runner-list.component.ts:66,"Remove <x id=""PH"" equiv-text=""runner.name""/>","Remove <x id=""PH"" equiv-text=""runner.name""/>",,True,1331591430867610406,,
src/app/+admin/system/runners/runner-list/runner-list.component.ts:75,Runner removed.,Runner removed.,,True,7401875498720294519,,
src/app/+admin/system/runners/runner-registration-token-list/runner-registration-token-list.component.html:26,Token,Token,,True,3039940756451018621,,
src/app/+admin/system/runners/runner-registration-token-list/runner-registration-token-list.component.html:28,Associated runners,Associated runners,,True,5024831045497027714,,
src/app/+admin/system/runners/runner-registration-token-list/runner-registration-token-list.component.html:35,Generate token,Generate token,,True,2344549567732505963,,
src/app/+admin/system/runners/runner-registration-token-list/runner-registration-token-list.component.html:53,Registration token copied,Registration token copied,,True,8075170500509574933,,
src/app/+admin/system/runners/runner-registration-token-list/runner-registration-token-list.component.html:54,Copy registration token,Copy registration token,,True,320641639634758368,,
src/app/+admin/system/runners/runner-registration-token-list/runner-registration-token-list.component.html:68,No registration token found for remote runners.,No registration token found for remote runners.,,True,1952170121636976975,,
src/app/+admin/system/runners/runner-registration-token-list/runner-registration-token-list.component.ts:55,Remove this token,Remove this token,,True,8244506587463177080,,
src/app/+admin/system/runners/runner-registration-token-list/runner-registration-token-list.component.ts:73,Registration token generated.,Registration token generated.,,True,1188547334387666210,,
src/app/+admin/system/runners/runner-registration-token-list/runner-registration-token-list.component.ts:82,Do you really want to remove this registration token? All associated runners will also be removed.,Do you really want to remove this registration token? All associated runners will also be removed.,,True,545462083274995239,,
src/app/+admin/system/runners/runner-registration-token-list/runner-registration-token-list.component.ts:83,Remove registration token,Remove registration token,,True,4228223651959845668,,
src/app/+admin/system/runners/runner-registration-token-list/runner-registration-token-list.component.ts:92,Registration token removed.,Registration token removed.,,True,3614410801173225581,,
src/app/+admin/system/runners/runners.routes.ts:27,List runner jobs,List runner jobs,,True,6713730474908011769,,
src/app/+admin/system/runners/runners.routes.ts:37,List remote runners,List remote runners,,True,890886250761175417,,
src/app/+admin/system/runners/runners.routes.ts:47,List registration runner tokens,List registration runner tokens,,True,4255553856349508493,,
src/app/+videos/+video-watch/shared/comment/video-comment.component.ts:217,Remove &amp; re-draft,Remove &amp; re-draft,,True,6871668720687277843,,
src/app/+videos/+video-watch/shared/comment/video-comment.component.ts:225,Actions on comment,Actions on comment,,True,60216491008745400,,
src/app/+videos/+video-watch/shared/comment/video-comments.component.html:4,"{VAR_PLURAL, plural, =0 {Comments} =1 {1 Comment} other {<x id=""INTERPOLATION""/> Comments}}","{VAR_PLURAL, plural, =0 {Comments} =1 {1 Comment} other {<x id=""INTERPOLATION""/> Comments}}",,True,992317512448454409,,
src/app/shared/shared-video-miniature/video-actions-dropdown.component.ts:471,Mute account,Mute account,,True,4903651219400691248,,
src/app/shared/shared-video-miniature/video-actions-dropdown.component.html:4,Open video actions,Open video actions,,True,4021487547497211597,,
src/app/shared/shared-video-miniature/video-actions-dropdown.component.ts:237,"Do you really want to unblock <x id=""PH"" equiv-text=""this.video.name""/>? It will be available again in the videos list.","Do you really want to unblock <x id=""PH"" equiv-text=""this.video.name""/>? It will be available again in the videos list.",,True,3076101305843397295,,
src/app/shared/shared-video-miniature/video-actions-dropdown.component.ts:239,"Unblock <x id=""PH"" equiv-text=""this.video.name""/>","Unblock <x id=""PH"" equiv-text=""this.video.name""/>",,True,8359747231611535508,,
src/app/shared/shared-video-miniature/video-actions-dropdown.component.ts:262,The live stream will be automatically terminated and replays won't be saved.,The live stream will be automatically terminated and replays won't be saved.,,True,3143238830256588661,,
src/app/shared/shared-abuse-list/abuse-list-table.component.ts:344,Mute server account,Mute server account,,True,3719503424625455635,,
src/app/shared/shared-video-miniature/video-actions-dropdown.component.ts:437,Report,Reporta,,False,7008439939460403347,,
src/app/shared/shared-abuse-list/abuse-details.component.html:74,Reported part,Reported part,,True,829951422090160526,,
src/app/shared/shared-abuse-list/abuse-details.component.html:81,Note,Note,,True,4388879716045736175,,
src/app/shared/shared-abuse-list/abuse-details.component.html:90,The video was deleted,The video was deleted,,True,7234922541542636802,,
src/app/shared/shared-abuse-list/abuse-details.component.html:96,Comment:,Comment:,,True,872792317034860453,,
src/app/shared/shared-abuse-list/abuse-message-modal.component.html:4,Messages with the reporter,Messages with the reporter,,True,397679576231234820,,
src/app/shared/shared-abuse-list/abuse-message-modal.component.html:5,Messages with the moderation team,Messages with the moderation team,,True,7417592908147948728,,
src/app/shared/shared-abuse-list/abuse-message-modal.component.html:29,No messages for now.,No messages for now.,,True,1684858568733486744,,
src/app/shared/shared-abuse-list/abuse-message-modal.component.html:46,Add a message,Add a message,,True,2137920566277687382,,
src/app/shared/shared-video-miniature/video-miniature.component.ts:203,Published,Publicat,,False,4058575476871566236,,
src/app/shared/shared-video-miniature/video-miniature.component.ts:208,"Publication scheduled on <x id=""PH"" equiv-text=""updateAt""/>","Publication scheduled on <x id=""PH"" equiv-text=""updateAt""/>",,True,7657908235362559477,,
src/app/shared/shared-video-miniature/video-miniature.component.ts:213,Transcoding failed,Transcoding failed,,True,5093002376262354382,,
src/app/shared/shared-video-miniature/video-miniature.component.ts:216,Moving to file system,Moving to file system,,True,1831940730037919560,,
src/app/shared/shared-video-miniature/video-miniature.component.ts:219,Moving to file system failed,Moving to file system failed,,True,4707274274243790782,,
src/app/shared/shared-video-miniature/video-miniature.component.ts:222,Moving to external storage,Moving to external storage,,True,1792259951302458040,,
src/app/shared/shared-video-miniature/video-miniature.component.ts:225,Move to external storage failed,Move to external storage failed,,True,118687079501751948,,
src/app/shared/shared-video-miniature/video-miniature.component.ts:229,Waiting transcoding,Esperant transcodificació,,False,4887724548587271148,,
src/app/shared/shared-video-miniature/video-miniature.component.ts:230,To transcode,Transcodificar,,False,4517785179607945981,,
src/app/shared/shared-video-miniature/video-miniature.component.ts:233,To import,Per importar,,False,3299576663551440736,,
src/app/shared/shared-video-miniature/video-miniature.component.ts:236,To edit,To edit,,True,6963802198225789806,,
src/app/shared/shared-video-playlist/video-playlist-element-miniature.component.ts:86,"Watch video <x id=""PH"" equiv-text=""this.video.name""/>","Watch video <x id=""PH"" equiv-text=""this.video.name""/>",,True,76275487642696165,,
src/app/shared/shared-video-miniature/videos-list.component.html:8,"Subscribe to RSS feed ""<x id=""INTERPOLATION"" equiv-text=""{{ title }}""/>""","Subscribe to RSS feed ""<x id=""INTERPOLATION"" equiv-text=""{{ title }}""/>""",,True,8492933894084361602,,
src/app/shared/shared-video-miniature/videos-selection.component.html:1,"<x id=""INTERPOLATION"" equiv-text=""{{ noResultMessage }}""/>","<x id=""INTERPOLATION"" equiv-text=""{{ noResultMessage }}""/>",,True,187187500641108332,,
src/app/shared/shared-thumbnail/video-thumbnail.component.ts:37,Add to watch later,Add to watch later,,True,1795705931707209785,,
src/app/shared/shared-thumbnail/video-thumbnail.component.ts:38,Remove from watch later,Remove from watch later,,True,8498940878158860248,,
src/app/shared/shared-user-settings/user-interface-settings.component.html:8,"<x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/> default theme (<x id=""INTERPOLATION_1"" equiv-text=""{{ getDefaultInstanceThemeLabel() }}""/>)","<x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/> default theme (<x id=""INTERPOLATION_1"" equiv-text=""{{ getDefaultInstanceThemeLabel() }}""/>)",,True,435589893738610428,,
src/app/shared/shared-user-settings/user-interface-settings.component.html:16,Save interface settings,Save interface settings,,True,5240556993302961443,,
src/app/core/theme/theme.service.ts:50,Light/Orange,Light/Orange,,True,5622582942980351192,,
src/app/shared/shared-thumbnail/video-thumbnail.component.html:32,LIVE ENDED,LIVE ENDED,,True,1219783168145776019,,
src/app/shared/shared-main/video/video.service.ts:467,Only I can see this video,Only I can see this video,,True,2439066254855913806,,
src/app/shared/shared-main/video/video.service.ts:468,Only shareable via a private link,Only shareable via a private link,,True,6767380569816110388,,
src/app/shared/shared-main/video/video.service.ts:469,Anyone can see this video,Anyone can see this video,,True,6828965264297239528,,
src/app/shared/shared-main/video/video.service.ts:470,Only users of this instance can see this video,Only users of this instance can see this video,,True,1425933035739773115,,
src/app/shared/shared-main/video/video.service.ts:471,Only users with the appropriate password can see this video,Only users with the appropriate password can see this video,,True,6173113330681958102,,
src/app/+videos/+video-edit/video-add-components/video-import-url.component.ts:163,Video to import updated.,Video to import updated.,,True,5210096066382592800,,
src/app/+videos/+video-edit/video-add-components/video-upload.component.ts:136,Your video was uploaded to your account and is private.,Your video was uploaded to your account and is private.,,True,3284171506518522275,,
src/app/+videos/+video-edit/video-add-components/video-upload.component.ts:137,"But associated data (tags, description...) will be lost, are you sure you want to leave this page?","Però es perdran les dades associades (etiquetes, descripció ...), estàs segur que vols deixar aquesta pàgina?",,False,5699822024600815733,,
src/app/+videos/+video-edit/video-add-components/video-upload.component.ts:139,"Your video is not uploaded yet, are you sure you want to leave this page?","El teu vídeo encara no s'ha carregat, estàs segur que vols sortir d'aquesta pàgina?",,False,1219739004043110649,,
