location,source,target,id,fuzzy,context,translator_comments,developer_comments
src/app/shared/standalone-notifications/user-notifications.component.html:229,"<x id=""INTERPOLATION"" equiv-text=""{{ notification.video.channel.displayName }}""/> is live streaming in <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a (click)=&quot;markAsRead(notification)&quot; [routerLink]=&quot;notification.videoUrl&quot;&gt;""/><x id=""INTERPOLATION_1"" equiv-text=""{{ notification.video.name }}""/><x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>","<x id=""INTERPOLATION"" equiv-text=""{{ notification.video.channel.displayName }}""/> is live streaming in <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a (click)=&quot;markAsRead(notification)&quot; [routerLink]=&quot;notification.videoUrl&quot;&gt;""/><x id=""INTERPOLATION_1"" equiv-text=""{{ notification.video.name }}""/><x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>",,True,ng2.template///1023647542221598730,,
src/app/shared/standalone-notifications/user-notifications.component.html:244,The notification points to content now unavailable,,,False,ng2.template///5421414445136873229,,
src/app/shared/shared-main/video/video.model.ts:310,"{views, plural, =0 {No view} =1 {1 view} other {<x id=""views""/> views}}","{views, plural, =0 {No view} =1 {1 view} other {<x id=""views""/> views}}",,True,ng2.template///906167214730624194,,
src/app/shared/shared-main/video/video.service.ts:355,PeerTube considers this video is already being transcoded.,PeerTube considers this video is already being transcoded.,,True,ng2.template///1747775295354213975,,
src/app/shared/shared-main/video/video.service.ts:357,"If you think PeerTube is wrong (video in broken state after a crash etc.), you can force transcoding on this video.","If you think PeerTube is wrong (video in broken state after a crash etc.), you can force transcoding on this video.",,True,ng2.template///5630101530611188113,,
src/app/shared/shared-main/video/video.service.ts:360,Force transcoding,Force transcoding,,True,ng2.template///3524359509497681458,,
src/app/shared/shared-main/video/video.model.ts:307,"{viewers, plural, =0 {No viewers} =1 {1 viewer} other {<x id=""viewers""/> viewers}}","{viewers, plural, =0 {No viewers} =1 {1 viewer} other {<x id=""viewers""/> viewers}}",,True,ng2.template///4873265433447388314,,
src/app/shared/shared-main/video/video.service.ts:467,Only I can see this video,,,False,ng2.template///2439066254855913806,,
src/app/shared/shared-main/video/video.service.ts:468,Only shareable via a private link,,,False,ng2.template///6767380569816110388,,
src/app/shared/shared-main/video/video.service.ts:469,Anyone can see this video,,,False,ng2.template///6828965264297239528,,
src/app/shared/shared-main/video/video.service.ts:470,Only users of this instance can see this video,,,False,ng2.template///1425933035739773115,,
src/app/shared/shared-main/video/video.service.ts:471,Only users with the appropriate password can see this video,Only users with the appropriate password can see this video,,True,ng2.template///6173113330681958102,,
src/app/shared/shared-moderation/abuse.service.ts:124,Violent or repulsive,,,False,ng2.template///6746743143272021955,,
src/app/shared/shared-moderation/abuse.service.ts:125,"Contains offensive, violent, or coarse language or iconography.",,,False,ng2.template///5272553814105457319,,
src/app/shared/shared-moderation/abuse.service.ts:129,Hateful or abusive,,,False,ng2.template///6979166468838302269,,
src/app/shared/shared-moderation/abuse.service.ts:130,"Contains abusive, racist or sexist language or iconography.",,,False,ng2.template///8006612645824137458,,
src/app/shared/shared-moderation/abuse.service.ts:134,"Spam, ad or false news",,,False,ng2.template///5413552012131573970,,
src/app/shared/shared-moderation/abuse.service.ts:136,"Contains marketing, spam, purposefully deceitful news, or otherwise misleading thumbnail/text/tags. Please provide reputable sources to report hoaxes.",,,False,ng2.template///6374940465448453212,,
src/app/shared/shared-moderation/abuse.service.ts:140,Privacy breach or doxxing,,,False,ng2.template///7401289443263903223,,
src/app/shared/shared-moderation/abuse.service.ts:142,"Contains personal information that could be used to track, identify, contact or impersonate someone (e.g. name, address, phone number, email, or credit card details).",,,False,ng2.template///8363008638081993167,,
src/app/shared/shared-moderation/abuse.service.ts:147,Infringes your copyright wrt. the regional laws with which the server must comply.,,,False,ng2.template///380450014369168564,,
src/app/shared/shared-moderation/abuse.service.ts:151,Breaks server rules,,,False,ng2.template///1378933246324202613,,
src/app/shared/shared-moderation/abuse.service.ts:153,"Anything not included in the above that breaks the terms of service, code of conduct, or general rules in place on the server.",,,False,ng2.template///7930601470861156366,,
src/app/shared/shared-moderation/abuse.service.ts:162,The above can only be seen in thumbnails.,,,False,ng2.template///8700771664729810984,,
src/app/shared/shared-moderation/abuse.service.ts:167,The above can only be seen in captions (please describe which).,,,False,ng2.template///5779804235244672536,,
src/app/shared/shared-moderation/server-blocklist.component.html:32,"Muted at <x id=""START_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;p-sortIcon field=&quot;createdAt&quot;&gt;""/><x id=""CLOSE_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;/p-sortIcon&gt;""/>",,,False,ng2.template///1300704815627663264,,
src/app/shared/shared-moderation/server-blocklist.component.html:39,Unmute,,,False,ng2.template///6453471031802119612,,
src/app/shared/shared-moderation/account-blocklist.component.html:53,No account found matching current filters.,,,False,ng2.template///8564972645418093229,,
src/app/shared/shared-moderation/account-blocklist.component.html:54,No account found.,,,False,ng2.template///3819155299647062711,,
src/app/shared/shared-video-miniature/video-actions-dropdown.component.ts:313,"Account <x id=""PH"" equiv-text=""blockedAccount.nameWithHost""/> unmuted.",,,False,ng2.template///7390990800435887351,,
src/app/shared/shared-moderation/account-blocklist.component.ts:43,"Account <x id=""PH"" equiv-text=""blockedAccount.nameWithHost""/> unmuted by your instance.",,,False,ng2.template///8639315630141911544,,
src/app/shared/shared-moderation/batch-domains-modal.component.html:13,"1 host (without ""http://"") per line",,,False,ng2.template///3516494528184217808,,
src/app/shared/shared-moderation/batch-domains-modal.component.ts:34,Process domains,,,False,ng2.template///6549061957433635758,,
src/app/shared/shared-moderation/report-modals/account-report.component.ts:78,"Report <x id=""PH"" equiv-text=""this.account.displayName""/>",,,False,ng2.template///1909009883731319373,,
src/app/shared/shared-moderation/report-modals/account-report.component.ts:100,Account reported.,,,False,ng2.template///5065410539274460415,,
src/app/shared/shared-moderation/report-modals/comment-report.component.ts:68,Report comment,,,False,ng2.template///5512208811126492983,,
src/app/shared/shared-moderation/report-modals/comment-report.component.ts:99,Comment reported.,,,False,ng2.template///6245265026120479954,,
src/app/shared/shared-moderation/report-modals/video-report.component.html:14,What is the issue?,,,False,ng2.template///5471125870639393916,,
src/app/shared/shared-moderation/report-modals/report.component.html:37,"Your report will be sent to moderators of <x id=""INTERPOLATION"" equiv-text=""{{ currentHost }}""/><x id=""START_TAG_NG_CONTAINER"" ctype=""x-ng_container"" equiv-text=""&lt;ng-container *ngIf=&quot;isRemote()&quot;&gt;""/> and will be forwarded to the comment origin (<x id=""INTERPOLATION_1"" equiv-text=""{{ originHost }}""/>) too<x id=""CLOSE_TAG_NG_CONTAINER"" ctype=""x-ng_container"" equiv-text=""&lt;/ng-container&gt;""/>. ",,,False,ng2.template///7651712714082200084,,
src/app/shared/shared-moderation/report-modals/video-report.component.html:74,Please describe the issue...,,,False,ng2.template///6990204431018013063,,
src/app/shared/shared-moderation/report-modals/video-report.component.html:3,"Report video ""<x id=""INTERPOLATION"" equiv-text=""{{ video.name }}""/>""",,,False,ng2.template///5108124319304980502,,
src/app/shared/shared-video-playlist/video-playlist-element-miniature.component.html:75,Start at,,,False,ng2.template///1394835141143590910,,
src/app/shared/shared-video-playlist/video-playlist-element-miniature.component.html:89,Stop at,,,False,ng2.template///5964984095397511808,,
src/app/shared/shared-moderation/report-modals/video-report.component.html:68,"Your report will be sent to moderators of <x id=""INTERPOLATION"" equiv-text=""{{ currentHost }}""/><x id=""START_TAG_NG_CONTAINER"" ctype=""x-ng_container"" equiv-text=""&lt;ng-container *ngIf=&quot;isRemote()&quot;&gt;""/> and will be forwarded to the video origin (<x id=""INTERPOLATION_1"" equiv-text=""{{ originHost }}""/>) too<x id=""CLOSE_TAG_NG_CONTAINER"" ctype=""x-ng_container"" equiv-text=""&lt;/ng-container&gt;""/>. ",,,False,ng2.template///2816407313459209541,,
src/app/shared/shared-moderation/report-modals/video-report.component.ts:113,Video reported.,,,False,ng2.template///1472171759957681533,,
src/app/shared/shared-moderation/server-blocklist.component.html:18,Mute domain,,,False,ng2.template///6409548912081699487,,
src/app/shared/shared-moderation/server-blocklist.component.html:55,No server found matching current filters.,,,False,ng2.template///6728985502447585050,,
src/app/shared/shared-moderation/server-blocklist.component.html:56,No server found.,,,False,ng2.template///299774363533169870,,
src/app/shared/shared-moderation/server-blocklist.component.html:63,Mute domains,,,False,ng2.template///4058814854824495833,,
src/app/shared/shared-moderation/user-moderation-dropdown.component.ts:181,"Instance <x id=""PH"" equiv-text=""host""/> unmuted.",,,False,ng2.template///7246356397085094208,,
src/app/shared/shared-moderation/server-blocklist.component.ts:46,"Instance <x id=""PH"" equiv-text=""host""/> unmuted by your instance.",,,False,ng2.template///3371601176452094961,,
src/app/shared/shared-moderation/user-moderation-dropdown.component.ts:167,"Instance <x id=""PH"" equiv-text=""domain""/> muted.",,,False,ng2.template///1598375456114200087,,
src/app/shared/shared-moderation/server-blocklist.component.ts:69,"Instance <x id=""PH"" equiv-text=""domain""/> muted by your instance.",,,False,ng2.template///3096398988891996621,,
src/app/shared/shared-moderation/user-moderation-dropdown.component.ts:355,Ban,,,False,ng2.template///4209525355702493436,,
src/app/shared/shared-moderation/user-ban-modal.component.html:18,Reason...,,,False,ng2.template///6325096236207614377,,
src/app/shared/shared-moderation/user-ban-modal.component.html:29,Mute to also hide videos/comments,Mute to also hide videos/comments,,True,ng2.template///1781854282711822539,,
src/app/shared/shared-moderation/user-ban-modal.component.ts:78,"{count, plural, =1 {1 user banned.} other {<x id=""count""/> users banned.}}","{count, plural, =1 {1 user banned.} other {<x id=""count""/> users banned.}}",,True,ng2.template///1080230904501320275,,
src/app/shared/shared-moderation/user-ban-modal.component.html:11,A banned user will no longer be able to login.,,,False,ng2.template///7908493851025027368,,
src/app/shared/shared-moderation/user-ban-modal.component.ts:82,"User <x id=""PH"" equiv-text=""this.usersToBan.username""/> banned.",,,False,ng2.template///2448281151916042849,,
src/app/shared/shared-moderation/user-ban-modal.component.ts:99,"Ban {count, plural, =1 {1 user} other {<x id=""count""/> users}}","Ban {count, plural, =1 {1 user} other {<x id=""count""/> users}}",,True,ng2.template///2836537219160375057,,
src/app/shared/shared-moderation/user-ban-modal.component.ts:104,"Ban ""<x id=""PH"" equiv-text=""this.usersToBan.username""/>""","Ban ""<x id=""PH"" equiv-text=""this.usersToBan.username""/>""",,True,ng2.template///8088707210191809175,,
src/app/shared/shared-moderation/user-moderation-dropdown.component.ts:87,"Do you really want to unban <x id=""PH"" equiv-text=""user.username""/>?",,,False,ng2.template///8269144351796756896,,
src/app/shared/shared-moderation/user-moderation-dropdown.component.ts:93,"User <x id=""PH"" equiv-text=""user.username""/> unbanned.",,,False,ng2.template///1794219875546376069,,
src/app/shared/shared-moderation/user-moderation-dropdown.component.ts:108,"If you remove this user, you won't be able to create another user or channel with &lt;strong&gt;<x id=""PH"" equiv-text=""user.username""/>&lt;/strong&gt; username!","If you remove this user, you won't be able to create another user or channel with &lt;strong&gt;<x id=""PH"" equiv-text=""user.username""/>&lt;/strong&gt; username!",,True,ng2.template///4350392487994839749,,
src/app/shared/shared-video-miniature/video-actions-dropdown.component.ts:265,"Delete <x id=""PH"" equiv-text=""user.username""/>","Delete <x id=""PH"" equiv-text=""user.username""/>",,True,ng2.template///6307826440781941134,,
src/app/shared/shared-moderation/user-moderation-dropdown.component.ts:115,"User <x id=""PH"" equiv-text=""user.username""/> deleted.",,,False,ng2.template///6301381219225831298,,
src/app/shared/shared-moderation/user-moderation-dropdown.component.ts:127,"User <x id=""PH"" equiv-text=""user.username""/> email set as verified",,,False,ng2.template///3896582359861826661,,
src/app/shared/shared-video-miniature/video-actions-dropdown.component.ts:297,"Account <x id=""PH"" equiv-text=""account.nameWithHost""/> muted.",,,False,ng2.template///8150022485860412528,,
src/app/shared/shared-moderation/user-moderation-dropdown.component.ts:209,"Account <x id=""PH"" equiv-text=""account.nameWithHost""/> unmuted by the instance.",,,False,ng2.template///3085641638748358969,,
src/app/shared/shared-moderation/user-moderation-dropdown.component.ts:223,"Instance <x id=""PH"" equiv-text=""host""/> muted by the instance.",,,False,ng2.template///4991892477258601737,,
src/app/shared/shared-moderation/user-moderation-dropdown.component.ts:237,"Instance <x id=""PH"" equiv-text=""host""/> unmuted by the instance.",,,False,ng2.template///4379430340167561220,,
src/app/shared/shared-moderation/user-moderation-dropdown.component.ts:248,Are you sure you want to remove all the comments of this account?,,,False,ng2.template///8173437618471379044,,
src/app/shared/shared-moderation/user-moderation-dropdown.component.ts:249,Delete account comments,,,False,ng2.template///6315346579373254461,,
src/app/shared/shared-moderation/user-moderation-dropdown.component.ts:255,Will remove comments of this account (may take several minutes).,,,False,ng2.template///8559170154828316298,,
src/app/shared/shared-moderation/user-moderation-dropdown.component.ts:295,My account moderation,My account moderation,,True,ng2.template///4268530178786707817,,
src/app/shared/shared-moderation/user-moderation-dropdown.component.ts:344,Edit user,,,False,ng2.template///7187838764371214919,,
src/app/shared/shared-moderation/user-moderation-dropdown.component.ts:345,"Change quota, role, and more.",,,False,ng2.template///4728427543536046034,,
src/app/shared/shared-moderation/user-moderation-dropdown.component.ts:349,Delete user,,,False,ng2.template///7913022656086109932,,
src/app/shared/shared-moderation/user-moderation-dropdown.component.ts:361,Unban user,,,False,ng2.template///7577876364431026966,,
src/app/shared/shared-moderation/user-moderation-dropdown.component.ts:362,Allow the user to login and create videos/comments again,,,False,ng2.template///3508163549683020253,,
src/app/shared/shared-moderation/user-moderation-dropdown.component.ts:378,Mute this account,,,False,ng2.template///1888272455383898478,,
src/app/shared/shared-moderation/user-moderation-dropdown.component.ts:301,Hide any content from that user from you.,,,False,ng2.template///2365286519320230773,,
src/app/shared/shared-moderation/user-moderation-dropdown.component.ts:384,Unmute this account,,,False,ng2.template///4043508901590508211,,
src/app/shared/shared-moderation/user-moderation-dropdown.component.ts:307,Show back content from that user for you.,,,False,ng2.template///2843593344827160627,,
src/app/shared/shared-moderation/user-moderation-dropdown.component.ts:396,Mute the instance,,,False,ng2.template///6198109035280957164,,
src/app/shared/shared-moderation/user-moderation-dropdown.component.ts:313,Hide any content from that instance for you.,,,False,ng2.template///4537735378779630558,,
src/app/shared/shared-moderation/user-moderation-dropdown.component.ts:318,Unmute the instance,,,False,ng2.template///6247487021683085858,,
src/app/shared/shared-moderation/user-moderation-dropdown.component.ts:319,Show back content from that instance for you.,,,False,ng2.template///4024846984475742259,,
src/app/shared/shared-moderation/user-moderation-dropdown.component.ts:324,Remove comments from your videos,,,False,ng2.template///3108200185023875257,,
src/app/shared/shared-moderation/user-moderation-dropdown.component.ts:325,Remove comments made by this account on your videos.,,,False,ng2.template///4810478487244286994,,
src/app/shared/shared-moderation/user-moderation-dropdown.component.ts:379,"Hide any content from that user from you, your instance and its users.",,,False,ng2.template///2077144178298031252,,
src/app/shared/shared-moderation/user-moderation-dropdown.component.ts:385,Show this user's content to the users of this instance again.,,,False,ng2.template///7675070596643104983,,
src/app/shared/shared-moderation/user-moderation-dropdown.component.ts:397,"Hide any content from that instance from you, your instance and its users.",,,False,ng2.template///525915681688649453,,
src/app/shared/shared-moderation/user-moderation-dropdown.component.ts:402,Unmute the instance by your instance,,,False,ng2.template///5325628963747139770,,
src/app/shared/shared-moderation/user-moderation-dropdown.component.ts:403,"Show back content from that instance for you, your instance and its users.",,,False,ng2.template///758471033841077314,,
src/app/shared/shared-moderation/user-moderation-dropdown.component.ts:413,Remove comments from your instance,,,False,ng2.template///3785095284194008197,,
src/app/shared/shared-moderation/user-moderation-dropdown.component.ts:414,Remove comments made by this account from your instance.,,,False,ng2.template///4809327075591089709,,
src/app/shared/shared-moderation/user-moderation-dropdown.component.ts:423,Instance moderation,Instance moderation,,True,ng2.template///6504240011224861621,,
src/app/shared/shared-moderation/video-block.component.html:4,"Block <x id=""INTERPOLATION"" equiv-text=""{{ videos.length }}""/> videos","Block <x id=""INTERPOLATION"" equiv-text=""{{ videos.length }}""/> videos",,True,ng2.template///8546847443058492245,,
src/app/shared/shared-moderation/video-block.component.html:8,"Block video ""<x id=""INTERPOLATION"" equiv-text=""{{ video.name }}""/>""",,,False,ng2.template///4526499522377118108,,
src/app/shared/shared-moderation/video-block.component.html:9,"Block live ""<x id=""INTERPOLATION"" equiv-text=""{{ video.name }}""/>""",,,False,ng2.template///2992313729068029516,,
src/app/shared/shared-moderation/video-block.component.html:22,Please describe the reason...,,,False,ng2.template///7256462927215762997,,
src/app/shared/shared-moderation/video-block.component.html:33,Unfederate,Unfederate,,True,ng2.template///9133713232258232158,,
src/app/shared/shared-moderation/video-block.component.html:37,This will ask remote instances to delete this video,This will ask remote instances to delete this video,,True,ng2.template///2728722206183105047,,
src/app/shared/shared-moderation/video-block.component.html:42,Blocking a live will automatically terminate the live stream.,Blocking a live will automatically terminate the live stream.,,True,ng2.template///3849007546028672808,,
src/app/shared/shared-moderation/video-block.component.ts:92,"{count, plural, =1 {Blocked <x id=""videoName""/>.} other {Blocked <x id=""count""/> videos.}}","{count, plural, =1 {Blocked <x id=""videoName""/>.} other {Blocked <x id=""count""/> videos.}}",,True,ng2.template///901879091817013957,,
src/app/shared/shared-search/find-in-bulk.service.ts:86,"Element <x id=""PH"" equiv-text=""param""/> not found","Element <x id=""PH"" equiv-text=""param""/> not found",,True,ng2.template///2466846716878254816,,
src/app/shared/shared-share-modal/video-share.component.html:14,Share the playlist,,,False,ng2.template///6599497107591892109,,
src/app/shared/shared-share-modal/video-share.component.html:17,This playlist is private so you won't be able to share it with external users,This playlist is private so you won't be able to share it with external users,,True,ng2.template///937533808893845780,,
src/app/shared/shared-share-modal/video-share.component.html:19,Update playlist privacy,Update playlist privacy,,True,ng2.template///5806907163449517166,,
src/app/shared/shared-share-modal/video-share.component.html:127,QR-Code,,,False,ng2.template///1845599966367432388,,
src/app/shared/shared-share-modal/video-share.component.html:137,Embed,,,False,ng2.template///8151017381798767627,,
src/app/shared/shared-share-modal/video-share.component.html:146,"The url is not secured (no HTTPS), so the embed video won't work on HTTPS websites (web browsers block non secured HTTP requests on HTTPS websites).",,,False,ng2.template///1122876732223594710,,
src/app/shared/shared-share-modal/video-share.component.html:74,Share the playlist at this video position,,,False,ng2.template///6460270615876918310,,
src/app/shared/shared-share-modal/video-share.component.html:191,Only display embed URL,Only display embed URL,,True,ng2.template///8920371331444717794,,
src/app/shared/shared-share-modal/video-share.component.html:245,Responsive embed,Responsive embed,,True,ng2.template///8058748565866023802,,
src/app/shared/shared-share-modal/video-share.component.html:100,Share the video,,,False,ng2.template///1253396341165671470,,
src/app/shared/shared-share-modal/video-share.component.html:103,This video is private so you won't be able to share it with external users,This video is private so you won't be able to share it with external users,,True,ng2.template///5254843797242866315,,
src/app/shared/shared-share-modal/video-share.component.html:105,Update video privacy,Update video privacy,,True,ng2.template///3201319007886576629,,
112,"This video is password protected, please note that recipients will require the corresponding password to access the content.","This video is password protected, please note that recipients will require the corresponding password to access the content.",,True,ng2.template///1097129970287496588,,
src/app/shared/shared-share-modal/video-share.component.html:178,Auto select subtitle,,,False,ng2.template///6375858514817734542,,
src/app/shared/shared-share-modal/video-share.component.html:216,Autoplay,,,False,ng2.template///1452803153270294110,,
src/app/shared/shared-share-modal/video-share.component.html:230,Loop,,,False,ng2.template///2784956659778044823,,
src/app/shared/shared-share-modal/video-share.component.html:237,Use origin instance URL,,,False,ng2.template///5908032061347078472,,
src/app/shared/shared-share-modal/video-share.component.html:252,Display video title,,,False,ng2.template///6212841954039032241,,
src/app/shared/shared-share-modal/video-share.component.html:259,P2P,P2P,,True,ng2.template///7482217084177855485,,
src/app/shared/shared-share-modal/video-share.component.html:266,Display privacy warning,,,False,ng2.template///1068153312491986796,,
src/app/shared/shared-share-modal/video-share.component.html:273,Display player control bar,Display player control bar,,True,ng2.template///4583515246777381165,,
src/app/shared/shared-share-modal/video-share.component.html:280,Display PeerTube button link,,,False,ng2.template///805456636864344681,,
src/app/shared/shared-share-modal/video-share.component.html:294,More customization,,,False,ng2.template///2353402732767789211,,
src/app/shared/shared-share-modal/video-share.component.html:302,Less customization,,,False,ng2.template///1284179134768564307,,
src/app/shared/shared-support-modal/support-modal.component.html:3,"Support <x id=""INTERPOLATION"" equiv-text=""{{ displayName }}""/>",,,False,ng2.template///1290987288288099212,,
src/app/shared/shared-support-modal/support-modal.component.html:13,Maybe later,,,False,ng2.template///5336944753883027145,,
src/app/shared/shared-thumbnail/video-thumbnail.component.html:32,LIVE ENDED,,,False,ng2.template///1219783168145776019,,
src/app/shared/shared-thumbnail/video-thumbnail.component.ts:37,Add to watch later,,,False,ng2.template///1795705931707209785,,
src/app/shared/shared-thumbnail/video-thumbnail.component.ts:38,Remove from watch later,,,False,ng2.template///8498940878158860248,,
src/app/shared/shared-user-settings/user-interface-settings.component.html:8,"<x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/> default theme (<x id=""INTERPOLATION_1"" equiv-text=""{{ getDefaultInstanceThemeLabel() }}""/>)","<x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/> default theme (<x id=""INTERPOLATION_1"" equiv-text=""{{ getDefaultInstanceThemeLabel() }}""/>)",,True,ng2.template///435589893738610428,,
src/app/shared/shared-user-settings/user-interface-settings.component.html:16,Save interface settings,Save interface settings,,True,ng2.template///5240556993302961443,,
src/app/core/theme/theme.service.ts:50,Light/Orange,Light/Orange,,True,ng2.template///5622582942980351192,,
src/app/shared/shared-user-settings/user-interface-settings.component.ts:106,Interface settings updated.,,,False,ng2.template///4776289814033837037,,
src/app/shared/shared-user-settings/user-video-settings.component.html:4,Default policy on videos containing sensitive content,,,False,ng2.template///7377817702119089263,,
src/app/shared/shared-user-settings/user-video-settings.component.html:25,Only display videos in the following languages/subtitles,,,False,ng2.template///2864176699435587977,,
src/app/shared/shared-user-settings/user-video-settings.component.html:42,Help share videos being played,,,False,ng2.template///34094919610906740,,
src/app/shared/shared-user-settings/user-video-settings.component.html:53,Automatically play videos,,,False,ng2.template///9135112681389493865,,
src/app/shared/shared-user-settings/user-video-settings.component.html:56,"When on a video page, directly start playing the video.",,,False,ng2.template///6236140336967052987,,
src/app/shared/shared-user-settings/user-video-settings.component.html:64,Automatically start playing the next video,,,False,ng2.template///2701970773087072815,,
src/app/shared/shared-user-settings/user-video-settings.component.html:67,"When a video ends, follow up with the next suggested video.",,,False,ng2.template///575474399125992547,,
src/app/shared/shared-user-settings/user-video-settings.component.html:72,Save video settings,Save video settings,,True,ng2.template///1243134386580173960,,
src/app/shared/shared-forms/select/select-languages.component.ts:45,Unknown language,,,False,ng2.template///1233062525939746039,,
src/app/shared/shared-user-settings/user-video-settings.component.ts:94,Too many languages are enabled. Please enable them all or stay below 20 enabled languages.,,,False,ng2.template///3761504852202418603,,
src/app/shared/shared-user-settings/user-video-settings.component.ts:139,Video settings updated.,,,False,ng2.template///3960396487495291449,,
src/app/shared/shared-user-settings/user-video-settings.component.ts:150,Display/Video settings updated.,,,False,ng2.template///3326446048041727269,,
12,"<x id=""START_TAG_SPAN"" ctype=""x-span"" equiv-text=""&lt;span *ngIf=&quot;!interact&quot;&gt;""/>Remote subscribe<x id=""CLOSE_TAG_SPAN"" ctype=""x-span"" equiv-text=""&lt;/span&gt;""/><x id=""START_TAG_SPAN_1"" ctype=""x-span_1"" equiv-text=""&lt;span *ngIf=&quot;interact&quot;&gt;""/>Remote interact<x id=""CLOSE_TAG_SPAN"" ctype=""x-span"" equiv-text=""&lt;/span&gt;""/>",,,False,ng2.template///855178133027341271,,
src/app/shared/shared-user-subscription/remote-subscribe.component.html:17,"You can subscribe to the channel via any ActivityPub-capable fediverse instance (PeerTube, Mastodon or Pleroma for example).",,,False,ng2.template///6462281745850371027,,
src/app/shared/shared-user-subscription/remote-subscribe.component.html:25,"You can interact with this via any ActivityPub-capable fediverse instance (PeerTube, Mastodon or Pleroma for example).",,,False,ng2.template///20374890400263257,,
src/app/shared/shared-user-subscription/remote-subscribe.component.ts:74,Cannot fetch information of this remote account,,,False,ng2.template///3267631941074558910,,
src/app/shared/shared-user-subscription/subscribe-button.component.html:8,Subscribe,,,False,ng2.template///1144407473317535723,,
src/app/shared/shared-user-subscription/subscribe-button.component.html:11,Subscribe to all channels,,,False,ng2.template///5432070253720498105,,
src/app/shared/shared-user-subscription/subscribe-button.component.html:13,channels subscribed,,,False,ng2.template///7542242186854344789,,
src/app/shared/shared-user-subscription/subscribe-button.component.html:29,"{VAR_SELECT, select, undefined {Unsubscribe} other {Unsubscribe from all channels}}",,,False,ng2.template///8426539297729416784,,
src/app/shared/shared-user-subscription/subscribe-button.component.html:39,Multiple ways to subscribe to the current channel,,,False,ng2.template///1000724328916033777,,
src/app/shared/shared-user-subscription/subscribe-button.component.html:41,Open subscription dropdown,,,False,ng2.template///363499678348067004,,
src/app/shared/shared-user-subscription/subscribe-button.component.html:49,Using an ActivityPub account,,,False,ng2.template///1779391511451594552,,
src/app/shared/shared-user-subscription/subscribe-button.component.html:52,Subscribe with an account on this instance,,,False,ng2.template///6691897331062834756,,
src/app/shared/shared-user-subscription/subscribe-button.component.html:57,Subscribe with a remote account:,,,False,ng2.template///3372646000533908418,,
src/app/shared/shared-user-subscription/subscribe-button.component.html:63,Using a syndication feed,,,False,ng2.template///2949829240129672512,,
src/app/shared/shared-user-subscription/subscribe-button.component.html:64,Subscribe via RSS,,,False,ng2.template///7695158742270602420,,
src/app/shared/shared-user-subscription/subscribe-button.component.ts:129,"Subscribed to all current channels of <x id=""PH"" equiv-text=""this.account.displayName""/>. You will be notified of all their new videos.",,,False,ng2.template///5927402622550505067,,
src/app/shared/shared-user-subscription/subscribe-button.component.ts:130,"Subscribed to <x id=""PH"" equiv-text=""this.videoChannels[0].displayName""/>. You will be notified of all their new videos.",,,False,ng2.template///2780460651686172544,,
src/app/shared/shared-user-subscription/subscribe-button.component.ts:132,Subscribed,,,False,ng2.template///7019115336138470191,,
src/app/shared/shared-user-subscription/subscribe-button.component.ts:159,"Unsubscribed from all channels of <x id=""PH"" equiv-text=""this.account.nameWithHost""/>",,,False,ng2.template///7070823964189404459,,
src/app/shared/shared-user-subscription/subscribe-button.component.ts:160,"Unsubscribed from <x id=""PH"" equiv-text=""this.videoChannels[ 0 ].nameWithHost""/>",,,False,ng2.template///9201562016527884133,,
src/app/shared/shared-user-subscription/subscribe-button.component.ts:162,Unsubscribed,,,False,ng2.template///516954136005961440,,
src/app/shared/shared-video-live/live-documentation-link.component.html:1,"See <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a href=&quot;https://docs.joinpeertube.org/use-create-upload-video?id=publish-a-live-in-peertube-gt-v3&quot; target=&quot;_blank&quot; rel=&quot;noopener noreferrer&quot;&gt;""/>the documentation<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> to learn how to use the PeerTube live streaming feature. ",,,False,ng2.template///5637879201055173642,,
src/app/shared/shared-video-live/live-stream-information.component.html:3,Live information,,,False,ng2.template///5226261760726752768,,
src/app/shared/shared-video-live/live-stream-information.component.html:12,Permanent/Recurring live,Permanent/Recurring live,,True,ng2.template///5078078160576986217,,
src/app/shared/shared-video-live/live-stream-information.component.html:13,Replay will be saved,,,False,ng2.template///3112273530390098557,,
src/app/shared/shared-video-live/live-stream-information.component.html:38,Latest live sessions,Latest live sessions,,True,ng2.template///6445713766140892433,,
src/app/shared/shared-video-live/live-stream-information.component.html:44,"Started on <x id=""INTERPOLATION"" equiv-text=""{{ session.startDate | date:'medium' }}""/>","Started on <x id=""INTERPOLATION"" equiv-text=""{{ session.startDate | date:'medium' }}""/>",,True,ng2.template///1018828582442463303,,
