location,source,target,id,fuzzy,context,translator_comments,developer_comments
src/app/shared/shared-moderation/abuse.service.ts:151,Breaks server rules,利用規約や行動規範等のサーバールール違反,,False,1378933246324202613,,
src/app/shared/shared-moderation/abuse.service.ts:153,"Anything not included in the above that breaks the terms of service, code of conduct, or general rules in place on the server.",上記の通報理由のいずれにも該当しないが、インスタンスの利用規約や行動規範またはインスタンスのサーバー所在地の国や地域での常識および一般的慣習から外れた問題があった場合は、「利用規約や行動規範等のサーバールール違反」を選択して下さい。,,False,7930601470861156366,,
src/app/shared/shared-moderation/abuse.service.ts:162,The above can only be seen in thumbnails.,上記のいずれかの通報理由がサムネイルに認められる場合。,,False,8700771664729810984,,
src/app/shared/shared-moderation/abuse.service.ts:166,Captions,キャプション,,False,2602773901491715295,,
src/app/shared/shared-moderation/abuse.service.ts:167,The above can only be seen in captions (please describe which).,上記のいずれかの通報理由がキャプションに含まれる場合のみ（どのキャプションが通報対象かを記入してください）。,,False,5779804235244672536,,
src/app/core/rest/rest-extractor.service.ts:130,"Too many attempts, please try again after <x id=""PH""/> minutes.","試行回数が多すぎます。 <x id=""PH""/>分後にもう一度お試しください。",,False,968295009933361070,,
src/app/core/rest/rest-extractor.service.ts:133,"Too many attempts, please try again later.",試行回数が多すぎます。しばらく経ってから、もう一度お試しください。,,False,4965472196059235310,,
src/app/core/rest/rest-extractor.service.ts:137,Server error. Please retry later.,サーバーエラーです。 しばらく経ってから、もう一度お試しください。,,False,1693549688987384699,,
src/app/core/rest/rest-extractor.service.ts:141,Server is unavailable. Please retry later.,サーバーを利用できません。後ほど、再度お試し下さい。,,False,7793333806747606771,,
src/app/core/rest/rest-extractor.service.ts:144,Unknown server error,不明なサーバーエラー,,False,7436975022198908854,,
src/app/core/rest/rest-table.ts:25,Sort by this column,この列で並び替える,,False,3779435129809850171,,
src/app/core/rest/rest-table.ts:93,{first} - {last} of {totalRecords},{first} - {last} 中 {totalRecords},,False,6774469419636010791,,
src/app/shared/shared-user-subscription/subscribe-button.component.ts:129,"Subscribed to all current channels of <x id=""PH""/>. You will be notified of all their new videos.","<x id=""PH""/>の全てのチャンネルを登録しました。それぞれのチャンネルで新しく動画が公開されると、あなた宛に通知が送信されます。",,False,5927402622550505067,,
src/app/shared/shared-user-subscription/subscribe-button.component.ts:130,"Subscribed to <x id=""PH""/>. You will be notified of all their new videos.","<x id=""PH""/>のチャンネルを登録しました。チャンネルで新しく動画が公開されると、あなた宛に通知が送信されます。",,False,2780460651686172544,,
src/app/shared/shared-user-subscription/subscribe-button.component.ts:132,Subscribed,チャンネルを登録しました,,False,7019115336138470191,,
src/app/shared/shared-user-subscription/subscribe-button.component.ts:159,"Unsubscribed from all channels of <x id=""PH""/> ","<x id=""PH""/>の全てのチャンネルの登録を解除しました ",,False,7070823964189404459,,
src/app/shared/shared-user-subscription/subscribe-button.component.ts:160,"Unsubscribed from <x id=""PH""/> ","<x id=""PH""/>のチャンネル登録を解除しました ",,False,9201562016527884133,,
src/app/shared/shared-user-subscription/subscribe-button.component.ts:162,Unsubscribed,チャンネル登録を解除しました,,False,516954136005961440,,
src/app/shared/shared-user-subscription/subscribe-button.component.html:39,Multiple ways to subscribe to the current channel,このチャンネルを登録するための様々な方法,,False,1000724328916033777,,
src/app/shared/shared-user-subscription/subscribe-button.component.html:41,Open subscription dropdown,チャンネル登録のドロップダウンメニューを開く,,False,363499678348067004,,
src/app/header/search-typeahead.component.html:3,"Search videos, playlists, channels…",動画、プレイリスト、チャンネルを検索する…,,False,2279527393438260622,,
src/app/shared/shared-video-playlist/video-playlist-element-miniature.component.ts:140,"Video removed from <x id=""PH""/> ","動画は<x id=""PH""/>から削除されました ",,False,3723085768598852106,,
src/app/shared/shared-video-playlist/video-add-to-playlist.component.ts:396,"Video added in <x id=""PH""/> at timestamps <x id=""PH_1""/>","動画が<x id=""PH""/>でタイムスタンプ<x id=""PH_1""/>に追加されました",,False,1056145626640340519,,
src/app/shared/shared-video-playlist/video-add-to-playlist.component.ts:397,"Video added in <x id=""PH""/> ","動画は<x id=""PH""/>に追加されました ",,False,7754186870520534716,,
src/app/shared/shared-video-playlist/video-playlist-element-miniature.component.ts:159,Timestamps updated,タイムスタンプを更新しました,,False,985751964589921228,,
src/app/shared/shared-video-playlist/video-playlist-element-miniature.component.ts:185,Starts at,再生開始位置,,False,6421445850411984665,,
src/app/shared/shared-video-playlist/video-playlist-element-miniature.component.ts:183,Stops at,再生停止位置,,False,7145200412085189912,,
src/app/shared/shared-video-playlist/video-playlist-element-miniature.component.ts:185,and stops at,と再生停止位置,,False,921225940108335688,,
src/app/shared/shared-abuse-list/abuse-list-table.component.ts:417,Delete video,動画の削除,,False,2909684945706361544,,
src/app/shared/shared-abuse-list/abuse-list-table.component.ts:446,Actions for the comment,コメントへのアクション,,False,2210418817778733727,,
src/app/shared/shared-abuse-list/abuse-list-table.component.ts:452,Delete comment,コメントの削除,,False,7978668497183230348,,
src/app/shared/shared-abuse-list/abuse-list-table.component.ts:456,Do you really want to delete this comment?,本当にこのコメントを削除しますか？,,False,6747218355168080191,,
src/app/shared/shared-abuse-list/abuse-list-table.component.ts:464,Comment deleted.,コメントが削除されました。,,False,7837272126865175984,,
src/app/shared/shared-video-miniature/video-download.component.ts:296,Encoder,エンコーダー,,False,346270517625845962,,
src/app/shared/shared-video-miniature/video-download.component.ts:297,Format name,フォーマット名,,False,2331557444464201331,,
src/app/shared/shared-video-miniature/video-download.component.ts:298,Size,サイズ,,False,45739481977493163,,
src/app/+my-account/my-account-import-export/my-account-export.component.html:44,Expires on,有効期限:,,False,4332428159510983797,,
src/app/+my-account/my-account-import-export/my-account-export.component.html:61,Download your archive,アーカイブファイルをダウンロード,,False,8931356925707804915,,
src/app/+my-account/my-account-import-export/my-account-export.component.html:71,Request a new archive,新しいアーカイブをリクエスト,,False,3427300811638138150,,
src/app/+my-account/my-account-import-export/my-account-export.component.html:75,User export is not enabled by your administrator.,エクスポート機能は、管理者により有効にされていません。,,False,3628699893924130182,,
src/app/+my-account/my-account-import-export/my-account-export.component.html:83,Archive settings,アーカイブ設定,,False,3775513643932382075,,
src/app/+my-account/my-account-import-export/my-account-export.component.html:92,You already have an active archive. Requesting a new export archive will remove the current one.,既に利用可能なアーカイブが存在します。新しいアーカイブをリクエストすると、現在のアーカイブが削除されます。,,False,1215687357804737187,,
src/app/+my-account/my-account-import-export/my-account-export.component.html:100,Include video files in archive file,動画ファイルを含める,,False,1865500141682414508,,
src/app/+my-account/my-account-import-export/my-account-export.component.html:103,Including video files is required if you want to re-import your videos on another PeerTube website,他のPeerTubeインスタンスに動画を再インポートしたい場合は、この設定を有効にしてください,,False,8386580266736130510,,
src/app/+my-account/my-account-import-export/my-account-export.component.html:104,"If you include video files, the archive file will weigh <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>approximately <x id=""INTERPOLATION"" equiv-text=""{{ archiveWeightEstimation | bytes }}""/><x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/>","動画ファイルを含める場合、アーカイブファイルのサイズは<x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>およそ<x id=""INTERPOLATION"" equiv-text=""{{ archiveWeightEstimation | bytes }}""/><x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/>になります",,False,1795389819769599474,,
src/app/+my-account/my-account-import-export/my-account-export.component.html:117,Request an archive,アーカイブをリクエスト,,False,1662178629537553910,,
src/app/+my-account/my-account-import-export/my-account-export.component.ts:109,Video files cannot be included in the export because you have exceeded the maximum video quota allowed by your administrator to export this archive.,管理者によってアーカイブに含められる動画の最大サイズを制限されているため、動画ファイルをアーカイブに含められません。,,False,6258670465000264011,,
src/app/+my-account/routes.ts:161,Import/Export,インポート/エクスポート,,False,1930863079234861089,,
src/app/+my-account/my-account-import-export/my-account-import.component.html:4,IMPORT,インポート,,False,2611126741793124345,,
src/app/+my-account/my-account-import-export/my-account-import.component.html:10,You can import an archive created by another PeerTube website.,他のPeerTubeインスタンスにより作成されたアーカイブをインポートできます。,,False,4737947753130898543,,
15,"This is an <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>import<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> tool and not a migration tool. It's the reason why data (like channels or videos) is duplicated and not moved from your previous PeerTube website. ","これは、 <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>インポート<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> ツールであり、移行ツールではありません。これがデータ（チャンネルや動画など）が複製され、以前のPeerTubeインスタンスから移動されない理由です。 ",,False,7544701838241243416,,
src/app/+my-account/my-account-import-export/my-account-import.component.html:17,The import process will automatically:,インポートは次を自動で処理します:,,False,2367276729368583390,,
src/app/+my-account/my-account-import-export/my-account-import.component.html:20,"Update your account metadata (display name, description, avatar...)",アカウントメタデータ (表示名、説明、アバターなど)の更新,,False,3383933587008035091,,
src/app/+my-account/my-account-import-export/my-account-import.component.html:21,"Update your user settings (autoplay or P2P policy, notification settings...). It does not update your user email, username or password.",ユーザー設定(自動再生またはP2Pポリシー、通知設定など)の更新。ユーザーのメールアドレス、ユーザー名、パスワードは更新されません。,,False,2996238463588374734,,
src/app/+my-account/my-account-import-export/my-account-import.component.html:22,Add accounts/servers in your mute list,ミュートリストから、アカウント/サーバーの追加,,False,80280139766520178,,
src/app/+my-account/my-account-import-export/my-account-import.component.html:23,Add likes/dislikes,高評価/低評価の追加,,False,737889420694273353,,
src/app/+my-account/my-account-import-export/my-account-import.component.html:24,Send a follow request to your subscriptions,登録チャンネルへのフォローリクエストの送信,,False,6841230785530859987,,
src/app/+my-account/my-account-import-export/my-account-import.component.html:25,Create channels if they do not already exist,まだ存在しないチャンネルの作成,,False,6364930312790587948,,
src/app/+my-account/my-account-import-export/my-account-import.component.html:26,Create playlists if they do not already exist,まだ存在しないプレイリストの作成,,False,3590744729573065939,,
src/app/+my-account/my-account-import-export/my-account-import.component.html:27,Add watched videos in your video history,視聴済み動画を再生履歴へ追加,,False,7698974744701301198,,
src/app/+my-account/my-account-import-export/my-account-import.component.html:28,"<x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>If the archive contains video files<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/>, create videos if they do not already exist","<x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>動画ファイルが含まれている場合に限り、<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/>まだ存在しない動画の作成",,False,8379828414303668485,,
src/app/+my-account/my-account-import-export/my-account-import.component.html:31,The following data objects are not imported:,次のデータはインポートされません:,,False,3920743519289818329,,
src/app/+my-account/my-account-import-export/my-account-import.component.html:35,Followers (accounts will need to re-follow your channels),フォロワー (あなたのチャンネルを再度フォローしてもらう必要があります),,False,4177382096054023179,,
src/app/+my-account/my-account-import-export/my-account-import.component.html:38,An email will be sent when the import process is complete.,インポート処理が完了すると、メールで通知が送られます。,,False,558490183395886693,,
src/app/+my-account/my-account-import-export/my-account-import.component.html:51,You can't re-import an archive because you already have an import that is currently being processed by PeerTube.,既に処理が開始されているインポートがあるため、アーカイブを再インポートできません。,,False,5245328363134510565,,
src/app/+my-account/my-account-import-export/my-account-import.component.html:61,Upload completed. Your archive import will be processed as soon as possible.,アップロードが完了しました。アーカイブのインポートはまもなく開始されます。,,False,1473104874710475790,,
src/app/+my-account/my-account-import-export/my-account-import.component.html:65,(extension: .zip),(対応拡張子: .zip),,False,2723142545112770414,,
src/app/+my-account/my-account-import-export/my-account-import.component.html:66,Select the archive file to import,インポートするアーカイブファイルを選択してください,,False,7690080704928394942,,
src/app/+my-account/my-account-import-export/my-account-import.component.html:68,Select the file to import,インポートするファイルを選択してください,,False,2185709317252805927,,
src/app/+my-account/my-account-import-export/my-account-import.component.html:78,User import is not enabled by your administrator.,インポート機能は管理者が有効にしていません。,,False,3349672451992350883,,
src/app/+my-account/my-account-import-export/my-account-import.component.ts:66,"Your archive file is not uploaded yet, are you sure you want to leave this page?",アーカイブファイルのアップロードが完了していませんが、このページから移動してもよろしいですか？現在のアップロードは強制終了されます。,,False,1842877412269588224,,
src/app/+my-account/my-account-import-export/my-account-import.component.ts:127,"Cannot import this file as your video quota would be exceeded (import size: <x id=""PH"" equiv-text=""fileSizeBytes""/>, used: <x id=""PH_1"" equiv-text=""videoQuotaUsedBytes""/>, quota: <x id=""PH_2"" equiv-text=""videoQuotaBytes""/>)","動画のアップロード制限を超過するため、このファイルをインポートできません (インポートするサイズ: <x id=""PH"" equiv-text=""fileSizeBytes""/>、使用済み: <x id=""PH_1"" equiv-text=""videoQuotaUsedBytes""/>、 アップロード制限: <x id=""PH_2"" equiv-text=""videoQuotaBytes""/>)",,False,1335600007725669502,,
src/app/+my-account/my-account-import-export/my-account-import.component.ts:185,archive,アーカイブ,,False,2956881256361598032,,
src/app/shared/shared-video-miniature/video-download.component.ts:323,Bitrate,ビットレート,,False,7742520815129539114,,
src/app/shared/shared-video-miniature/video-download.component.ts:320,Codec,コーデック,,False,4094960161662677662,,
src/app/shared/shared-forms/input-text.component.html:15,Copied,コピーしました,,False,2115592966120408375,,
19,COPY,コピー,,False,8726695529938456424,,
src/app/shared/shared-moderation/report-modals/video-report.component.ts:113,Video reported.,動画は通報されました。,,False,1472171759957681533,,
src/app/shared/shared-abuse-list/abuse-list-table.component.ts:421,Do you really want to delete this video?,本当にこの動画を削除しますか?,,False,3622946684246476652,,
src/app/shared/shared-abuse-list/abuse-list-table.component.ts:429,Video deleted.,動画が削除されました。,,False,3941342949736653028,,
src/app/shared/shared-abuse-list/abuse-list-table.component.ts:356,Actions for the reporter,通報者へのアクション,,False,5072091387445907742,,
src/app/shared/shared-abuse-list/abuse-list-table.component.ts:362,Mute reporter,通報者をミュートする,,False,6599069899275412095,,
src/app/shared/shared-video-miniature/video-download.component.html:171,Download,ダウンロード,,False,3099741642167775297,,
src/app/shared/shared-video-miniature/video-actions-dropdown.component.ts:385,This option is visible only to you,このオプションはあなただけが見ることができます,,False,3285186377513578054,,
src/app/shared/shared-video-miniature/video-actions-dropdown.component.ts:389,Display live information,ライブ配信の情報を表示,,False,7672331870004528654,,
src/app/shared/shared-video-miniature/video-actions-dropdown.component.ts:395,Update,設定の編集・更新,,False,4021752662928002901,Suggested in Weblate: 設定の更新,
src/app/shared/shared-video-miniature/video-actions-dropdown.component.ts:413,Block,ブロック,,False,420763834450076269,,
src/app/shared/shared-video-miniature/video-actions-dropdown.component.ts:445,Run HLS transcoding,HLSファイルを生成,,False,6521421218398377925,,
src/app/shared/shared-video-miniature/video-actions-dropdown.component.ts:451,Run Web Video transcoding,Web動画のトランスコードを開始,,False,6726093171366409167,,
src/app/shared/shared-video-miniature/video-actions-dropdown.component.ts:457,Delete HLS files,HLSファイルを削除,,False,5972374600810542430,,
src/app/shared/shared-video-miniature/video-actions-dropdown.component.ts:463,Delete Web Video files,Web動画ファイルを削除,,False,72391380513979568,,
src/app/+admin/overview/videos/video-list.component.ts:225,"Are you sure you want to delete this <x id=""PH"" equiv-text=""file.resolution.label""/> file?","本当にこの<x id=""PH"" equiv-text=""file.resolution.label""/>ファイルを削除しますか？",,False,8315587636588243636,,
src/app/+admin/overview/videos/video-list.component.ts:226,Delete file,ファイルを削除,,False,6693349469471580292,,
src/app/+admin/overview/videos/video-list.component.ts:232,File removed.,ファイルが削除されました。,,False,7016764388104297354,,
src/app/+admin/overview/videos/video-list.component.ts:241,Are you sure you want to delete the original file of this video?,この動画のオリジナルファイルを削除してもよろしいですか？,,False,925076027211452339,,
src/app/+admin/overview/videos/video-list.component.ts:242,Delete original file,オリジナルファイルを削除,,False,3014914668468316940,,
src/app/+admin/overview/videos/video-list.component.ts:248,Original file removed.,オリジナルファイルが削除されました。,,False,6647462936549531405,,
src/app/+admin/overview/videos/video-list.component.ts:277,"Are you sure you want to delete {count, plural, =1 {this video} other {these <x id=""count""/> videos}}?","本当に{count, plural, =1 {この動画} other {<x id=""count""/>本の動画}}を削除しますか?",,False,1314383205093440631,,
src/app/shared/shared-video-miniature/video-actions-dropdown.component.ts:365,Save to playlist,プレイリストへ保存,,False,1950057220179636309,,
src/app/shared/shared-video-miniature/video-actions-dropdown.component.ts:425,Mirror,ミラー,,False,4503408361537553733,,
src/app/shared/shared-video-miniature/video-actions-dropdown.component.ts:477,Unmute account,アカウントのミュート解除,,False,5571441159247782289,,
src/app/shared/shared-video-miniature/video-download.component.html:9,Subtitles,字幕,,False,2631340539474479416,,
src/app/+videos/+video-watch/shared/comment/video-comment.component.ts:209,Remove,削除,,False,4814285799071780083,,
src/app/+admin/system/runners/runner-job-list/runner-job-list.component.ts:154,Job(s) removed.,ジョブは削除されました。,,False,754514708851972720,,
src/app/+admin/system/runners/runner-list/runner-list.component.ts:65,Do you really want to delete this runner? It won't be able to process jobs anymore.,本当にこのランナーを削除しますか？もうジョブを処理することはできなくなります。,,False,8527948211896740910,,
src/app/+admin/system/runners/runner-list/runner-list.component.ts:66,"Remove <x id=""PH"" equiv-text=""runner.name""/>","<x id=""PH"" equiv-text=""runner.name""/>を削除",,False,1331591430867610406,,
src/app/+admin/system/runners/runner-list/runner-list.component.ts:75,Runner removed.,ランナーは削除されました。,,False,7401875498720294519,,
src/app/+admin/system/runners/runner-registration-token-list/runner-registration-token-list.component.html:26,Token,トークン,,False,3039940756451018621,,
src/app/+admin/system/runners/runner-registration-token-list/runner-registration-token-list.component.html:28,Associated runners,関連ランナー,,False,5024831045497027714,,
src/app/+admin/system/runners/runner-registration-token-list/runner-registration-token-list.component.html:35,Generate token,トークンを生成,,False,2344549567732505963,,
src/app/+admin/system/runners/runner-registration-token-list/runner-registration-token-list.component.html:53,Registration token copied,登録トークンをコピーしました,,False,8075170500509574933,,
src/app/+admin/system/runners/runner-registration-token-list/runner-registration-token-list.component.html:54,Copy registration token,登録トークンをコピー,,False,320641639634758368,,
src/app/+admin/system/runners/runner-registration-token-list/runner-registration-token-list.component.html:68,No registration token found for remote runners.,リモートのランナーの登録トークンは見つかりませんでした。,,False,1952170121636976975,,
src/app/+admin/system/runners/runner-registration-token-list/runner-registration-token-list.component.ts:55,Remove this token,このトークンを削除する,,False,8244506587463177080,,
src/app/+admin/system/runners/runner-registration-token-list/runner-registration-token-list.component.ts:73,Registration token generated.,登録トークンが生成されました。,,False,1188547334387666210,,
src/app/+admin/system/runners/runner-registration-token-list/runner-registration-token-list.component.ts:82,Do you really want to remove this registration token? All associated runners will also be removed.,本当にこの登録トークンを削除しますか？全ての関連ランナーは削除されます。,,False,545462083274995239,,
src/app/+admin/system/runners/runner-registration-token-list/runner-registration-token-list.component.ts:83,Remove registration token,登録トークンを削除,,False,4228223651959845668,,
src/app/+admin/system/runners/runner-registration-token-list/runner-registration-token-list.component.ts:92,Registration token removed.,登録トークンが削除されました。,,False,3614410801173225581,,
src/app/+admin/system/runners/runners.routes.ts:27,List runner jobs,ランナーのジョブを表示,,False,6713730474908011769,,
src/app/+admin/system/runners/runners.routes.ts:37,List remote runners,リモートのランナーを表示,,False,890886250761175417,,
src/app/+admin/system/runners/runners.routes.ts:47,List registration runner tokens,登録ランナーのトークンを表示,,False,4255553856349508493,,
src/app/+videos/+video-watch/shared/comment/video-comment.component.ts:217,Remove &amp; re-draft,削除して下書きへ移動,,False,6871668720687277843,,
src/app/+videos/+video-watch/shared/comment/video-comment.component.ts:225,Actions on comment,コメントへのアクション,,False,60216491008745400,,
src/app/+videos/+video-watch/shared/comment/video-comments.component.html:4,"{VAR_PLURAL, plural, =0 {Comments} =1 {1 Comment} other {<x id=""INTERPOLATION""/> Comments}}","{VAR_PLURAL, plural, =0 {コメント} =1 {1 コメント} other {<x id=""INTERPOLATION""/> コメント}}",,False,992317512448454409,,
src/app/shared/shared-video-miniature/video-actions-dropdown.component.ts:471,Mute account,アカウントをミュート,,False,4903651219400691248,,
src/app/shared/shared-video-miniature/video-actions-dropdown.component.html:4,Open video actions,動画へのアクションを開く,,False,4021487547497211597,,
src/app/shared/shared-video-miniature/video-actions-dropdown.component.ts:237,"Do you really want to unblock <x id=""PH"" equiv-text=""this.video.name""/>? It will be available again in the videos list.","本当に<x id=""PH"" equiv-text=""this.video.name""/>のブロックを解除しますか？動画リストに再度表示されるようになります。",,False,3076101305843397295,,
src/app/shared/shared-video-miniature/video-actions-dropdown.component.ts:239,"Unblock <x id=""PH"" equiv-text=""this.video.name""/>","<x id=""PH"" equiv-text=""this.video.name""/>のブロックを解除する",,False,8359747231611535508,,
src/app/shared/shared-video-miniature/video-actions-dropdown.component.ts:262,The live stream will be automatically terminated and replays won't be saved.,ライブ配信は自動的に停止され、リプレイ動画は保存されません。,,False,3143238830256588661,,
src/app/shared/shared-abuse-list/abuse-list-table.component.ts:344,Mute server account,サーバーのアカウントをミュートする,,False,3719503424625455635,,
src/app/shared/shared-video-miniature/video-actions-dropdown.component.ts:437,Report,通報する,,False,7008439939460403347,,
src/app/shared/shared-abuse-list/abuse-details.component.html:74,Reported part,通報内容,,False,829951422090160526,,
src/app/shared/shared-abuse-list/abuse-details.component.html:81,Note,メモ,,False,4388879716045736175,,
src/app/shared/shared-abuse-list/abuse-details.component.html:90,The video was deleted,この動画は削除されました,,False,7234922541542636802,,
src/app/shared/shared-abuse-list/abuse-details.component.html:96,Comment:,コメント:,,False,872792317034860453,,
src/app/shared/shared-abuse-list/abuse-message-modal.component.html:4,Messages with the reporter,通報者とのメッセージ,,False,397679576231234820,,
src/app/shared/shared-abuse-list/abuse-message-modal.component.html:5,Messages with the moderation team,モデレーションチームとのメッセージ,,False,7417592908147948728,,
src/app/shared/shared-abuse-list/abuse-message-modal.component.html:29,No messages for now.,メッセージはありません。,,False,1684858568733486744,,
src/app/shared/shared-abuse-list/abuse-message-modal.component.html:46,Add a message,メッセージを追加する,,False,2137920566277687382,,
src/app/shared/shared-video-miniature/video-miniature.component.ts:203,Published,公開済み,,False,4058575476871566236,,
src/app/shared/shared-video-miniature/video-miniature.component.ts:208,"Publication scheduled on <x id=""PH"" equiv-text=""updateAt""/>","<x id=""PH"" equiv-text=""updateAt""/>に公開されます",,False,7657908235362559477,,
src/app/shared/shared-video-miniature/video-miniature.component.ts:213,Transcoding failed,トランスコードに失敗しました,,False,5093002376262354382,Suggested in Weblate: 変換に失敗しました,
src/app/shared/shared-video-miniature/video-miniature.component.ts:216,Moving to file system,ファイルシステムへ移動中,,False,1831940730037919560,,
src/app/shared/shared-video-miniature/video-miniature.component.ts:219,Moving to file system failed,ファイルシステムへの移動に失敗,,False,4707274274243790782,,
src/app/shared/shared-video-miniature/video-miniature.component.ts:222,Moving to external storage,外部ストレージに移動中,,False,1792259951302458040,,
src/app/shared/shared-video-miniature/video-miniature.component.ts:225,Move to external storage failed,外部ストレージへの移動が失敗しました,,False,118687079501751948,,
src/app/shared/shared-video-miniature/video-miniature.component.ts:229,Waiting transcoding,トランスコードを待っています,,False,4887724548587271148,Suggested in Weblate: 変換を待っています,
src/app/shared/shared-video-miniature/video-miniature.component.ts:230,To transcode,トランスコードする,,False,4517785179607945981,Suggested in Weblate: 変換する,
src/app/shared/shared-video-miniature/video-miniature.component.ts:233,To import,インポートする,,False,3299576663551440736,,
src/app/shared/shared-video-miniature/video-miniature.component.ts:236,To edit,編集する,,False,6963802198225789806,,
src/app/shared/shared-video-playlist/video-playlist-element-miniature.component.ts:86,"Watch video <x id=""PH"" equiv-text=""this.video.name""/>","<x id=""PH"" equiv-text=""this.video.name""/>の動画を再生する",,False,76275487642696165,,
src/app/shared/shared-video-miniature/videos-list.component.html:8,"Subscribe to RSS feed ""<x id=""INTERPOLATION"" equiv-text=""{{ title }}""/>""","""<x id=""INTERPOLATION"" equiv-text=""{{ title }}""/>""のRSSフィードを購読する",,False,8492933894084361602,,
src/app/shared/shared-video-miniature/videos-selection.component.html:1,"<x id=""INTERPOLATION"" equiv-text=""{{ noResultMessage }}""/>","<x id=""INTERPOLATION"" equiv-text=""{{ noResultMessage }}""/>",,False,187187500641108332,,
src/app/shared/shared-thumbnail/video-thumbnail.component.ts:37,Add to watch later,「後で見る」に追加する,,False,1795705931707209785,,
src/app/shared/shared-thumbnail/video-thumbnail.component.ts:38,Remove from watch later,「後で見る」から削除する,,False,8498940878158860248,,
src/app/shared/shared-user-settings/user-interface-settings.component.html:8,"<x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/> default theme (<x id=""INTERPOLATION_1"" equiv-text=""{{ getDefaultInstanceThemeLabel() }}""/>)","<x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/> デフォルトテーマ (<x id=""INTERPOLATION_1"" equiv-text=""{{ getDefaultInstanceThemeLabel() }}""/>)",,False,435589893738610428,,
src/app/shared/shared-user-settings/user-interface-settings.component.html:16,Save interface settings,インターフェース設定を保存,,False,5240556993302961443,,
src/app/core/theme/theme.service.ts:50,Light/Orange,ライトとオレンジ,,False,5622582942980351192,,
src/app/shared/shared-thumbnail/video-thumbnail.component.html:32,LIVE ENDED,ライブ配信は終了しました,,False,1219783168145776019,,
src/app/shared/shared-main/video/video.service.ts:467,Only I can see this video,自分だけがこの動画を視聴できます,,False,2439066254855913806,,
src/app/shared/shared-main/video/video.service.ts:468,Only shareable via a private link,未収載リンクを経由してのみ、この動画を視聴できます,,False,6767380569816110388,,
src/app/shared/shared-main/video/video.service.ts:469,Anyone can see this video,誰でもこの動画を視聴できます,,False,6828965264297239528,,
src/app/shared/shared-main/video/video.service.ts:470,Only users of this instance can see this video,このインスタンスのユーザーのみこの動画を視聴できます,,False,1425933035739773115,,
src/app/shared/shared-main/video/video.service.ts:471,Only users with the appropriate password can see this video,適切なパスワードを所持しているユーザーだけが、この動画を視聴することができます,,False,6173113330681958102,,
src/app/+videos/+video-edit/video-add-components/video-import-url.component.ts:163,Video to import updated.,動画のインポートを更新しました。,,False,5210096066382592800,,
src/app/+videos/+video-edit/video-add-components/video-upload.component.ts:136,Your video was uploaded to your account and is private.,動画はこのアカウントに非公開でアップロードされています。,,False,3284171506518522275,,
src/app/+videos/+video-edit/video-add-components/video-upload.component.ts:137,"But associated data (tags, description...) will be lost, are you sure you want to leave this page?",関連するデータ (タグ、説明など) は失われます。このページから移動してもよろしいですか?,,False,5699822024600815733,,
src/app/+videos/+video-edit/video-add-components/video-upload.component.ts:139,"Your video is not uploaded yet, are you sure you want to leave this page?",動画はまだアップロードされていません。このページから移動してもよろしいですか?,,False,1219739004043110649,,
src/app/+videos/+video-edit/video-add-components/video-upload.component.ts:152,"Publish <x id=""PH"" equiv-text=""videoName""/>","<x id=""PH"" equiv-text=""videoName""/>を公開",,False,1830802698757049943,,
src/app/+videos/+video-edit/video-add-components/video-upload.component.ts:260,Upload,アップロード,,False,6932865105766151309,,
src/app/+videos/+video-edit/video-add-components/video-upload.component.ts:262,"Upload <x id=""PH""/> ","アップロード <x id=""PH""/> ",,False,8278735427925094503,,
src/app/+videos/+video-edit/video-add-components/video-upload.component.ts:285,Video published.,動画が公開されました。,,False,5981816353437801748,,
src/app/+videos/+video-edit/video-update.component.ts:172,"You have unsaved changes! If you leave, your changes will be lost.",未保存の変更があります！ページを移動すると、変更した内容は失われます。,,False,764164089183618119,,
src/app/+videos/+video-edit/video-update.component.ts:267,Video updated.,動画を更新しました。,,False,8306050839443016954,,
