location,source,target,id,fuzzy,context,translator_comments,developer_comments
src/app/+videos/+video-edit/shared/i18n-primeng-calendar.service.ts:42,March,Marec,,False,7918954644624211958,,
src/app/+videos/+video-edit/shared/i18n-primeng-calendar.service.ts:43,April,Apríl,,False,1809521303476565743,,
src/app/+videos/+video-edit/shared/i18n-primeng-calendar.service.ts:44,May,Máj,,False,8469692700277617405,,
src/app/+videos/+video-edit/shared/i18n-primeng-calendar.service.ts:45,June,Jún,,False,9055297580745330415,,
src/app/+videos/+video-edit/shared/i18n-primeng-calendar.service.ts:46,July,Júl,,False,9087113544612471348,,
src/app/+videos/+video-edit/shared/i18n-primeng-calendar.service.ts:47,August,August,,False,3984618989093293779,,
src/app/+videos/+video-edit/shared/i18n-primeng-calendar.service.ts:48,September,September,,False,5872622085239011307,,
src/app/+videos/+video-edit/shared/i18n-primeng-calendar.service.ts:49,October,Október,,False,1491482705364427867,,
src/app/+videos/+video-edit/shared/i18n-primeng-calendar.service.ts:50,November,November,,False,1109977718843277527,,
src/app/+videos/+video-edit/shared/i18n-primeng-calendar.service.ts:51,December,December,,False,124191049522509365,,
src/app/+videos/+video-edit/shared/i18n-primeng-calendar.service.ts:55,Jan,Jan,,False,1799348348510504995,,"Month name short
January short name"
src/app/+videos/+video-edit/shared/i18n-primeng-calendar.service.ts:56,Feb,Feb,,False,2980544278361296608,,"Month name short
February short name"
src/app/+videos/+video-edit/shared/i18n-primeng-calendar.service.ts:57,Mar,Mar,,False,3124926955462217092,,"Month name short
March short name"
src/app/+videos/+video-edit/shared/i18n-primeng-calendar.service.ts:58,Apr,Apr,,False,9658641661863772,,"Month name short
April short name"
src/app/+videos/+video-edit/shared/i18n-primeng-calendar.service.ts:59,May,Máj,,False,502512326533496869,,"Month name short
May short name"
src/app/+videos/+video-edit/shared/i18n-primeng-calendar.service.ts:60,Jun,Jún,,False,3044090977322782161,,"Month name short
June short name"
src/app/+videos/+video-edit/shared/i18n-primeng-calendar.service.ts:61,Jul,Júl,,False,8066434078267346927,,"Month name short
July short name"
src/app/+videos/+video-edit/shared/i18n-primeng-calendar.service.ts:62,Aug,Aug,,False,1796563865253467834,,"Month name short
August short name"
src/app/+videos/+video-edit/shared/i18n-primeng-calendar.service.ts:63,Sep,Sep,,False,5865190625753625986,,"Month name short
September short name"
src/app/+videos/+video-edit/shared/i18n-primeng-calendar.service.ts:64,Oct,Okt,,False,4011114601374284323,,"Month name short
October short name"
src/app/+videos/+video-edit/shared/i18n-primeng-calendar.service.ts:65,Nov,Nov,,False,5063734982204786445,,"Month name short
November short name"
src/app/+videos/+video-edit/shared/i18n-primeng-calendar.service.ts:66,Dec,Dec,,False,4789897150069082503,,"Month name short
December short name"
src/app/+videos/+video-edit/shared/i18n-primeng-calendar.service.ts:71,Clear,Vyčistit,,False,8700121026680200191,,
src/app/+videos/+video-edit/shared/i18n-primeng-calendar.service.ts:83,yy-mm-dd,dd. mm. yyyy,,False,5922757127987546008,,Date format in this locale.
src/app/+videos/+video-edit/shared/video-edit.component.ts:285,Instance languages,Jazyky servera,,False,2830831449226931729,,
src/app/shared/shared-forms/select/select-languages.component.ts:28,All languages,Všetky jazyky,,False,40119547597591062,,
src/app/shared/shared-instance/instance-features-table.component.ts:65,Hidden,Skryté,,False,996392855508119363,,
src/app/shared/shared-instance/instance-features-table.component.ts:66,Blurred with confirmation request,Rozostrené so žiadosťou o potvrdenie,,False,2173989454916398137,,
src/app/shared/shared-video-miniature/video-filters.model.ts:248,Displayed,Zobrazené,,False,8929218224642530466,,
src/app/shared/shared-instance/instance-features-table.component.ts:73,Disabled,Vypnuté,,False,5769292297914455214,,
src/app/shared/shared-instance/instance-features-table.component.ts:79,Requires approval by moderators,Vyžaduje schválenie moderátormi,,False,2684349290932402590,,
src/app/shared/shared-instance/instance-features-table.component.ts:83,"Requires approval by moderators (~ <x id=""PH"" equiv-text=""responseTime""/>)","Requires approval by moderators (~ <x id=""PH"" equiv-text=""responseTime""/>)",,True,6263183216314915807,,
src/app/shared/shared-instance/instance-features-table.component.ts:86,Enabled,Zapnuté,,False,4816216590591222133,,
src/app/shared/shared-instance/instance-features-table.component.ts:98,"~ {hours, plural, =1 {1 hour} other {<x id=""hours""/> hours}}","~ {hours, plural, =1 {1 hodina} other {<x id=""hours""/> hodín}}",,False,3911025298999036211,,
src/app/shared/shared-instance/instance-features-table.component.ts:106,"~ {minutes, plural, =1 {1 minute} other {<x id=""minutes""/> minutes}}","~ {minutes, plural, =1 {1 minút} other {<x id=""minutes""/> minút}}",,False,2819927377059070056,,
src/app/shared/shared-instance/instance-features-table.component.ts:124,"<x id=""PH""/> of full HD videos ","<x id=""PH""/> FullHD videí ",,False,6028521920505655348,,
src/app/shared/shared-instance/instance-features-table.component.ts:125,"<x id=""PH""/> of HD videos ","<x id=""PH""/> HD videí ",,False,117588083391484998,,
src/app/shared/shared-instance/instance-features-table.component.ts:126,"<x id=""PH""/> of average quality videos ","<x id=""PH""/> videí priemernej kvality ",,False,6636555695556123073,,
src/app/shared/shared-instance/instance-follow.service.ts:146,Accepted follows,Prijaté sledovania,,False,1792453450803202450,,
src/app/shared/shared-instance/instance-follow.service.ts:150,Rejected follows,Zamietnuté sledovania,,False,1745310805516417209,,
src/app/shared/shared-instance/instance-follow.service.ts:154,Pending follows,Čakajúce sledovania,,False,1810206793608630396,,
src/app/shared/shared-video-miniature/video-miniature.component.ts:154,"<x id=""PH""/> (channel page) ","<x id=""PH""/> (stránka kanála) ",,False,6952960992592445535,,
src/app/shared/shared-actor-image/actor-avatar.component.ts:44,"<x id=""PH""/> (account page) ","<x id=""PH""/> (stránka účtu) ",,False,1209500590333005801,,
src/app/shared/shared-main/misc/help.component.ts:86,Emphasis,Zvýraznenie,,False,2516633974298697807,,
src/app/shared/shared-main/misc/help.component.ts:87,Links,Odkazy,,False,7565716024468232322,,
src/app/shared/shared-main/misc/help.component.ts:88,New lines,Nové riadky,,False,7838476952710404110,,
src/app/shared/shared-main/misc/help.component.ts:89,Lists,Zoznamy,,False,8756167649220050929,,
src/app/shared/shared-main/misc/help.component.ts:90,Images,Obrázky,,False,414887388288176527,,
src/app/shared/shared-main/misc/simple-search-input.component.html:17,Close search,Zavrieť hľadanie,,False,6853170548960328665,,
src/app/shared/shared-moderation/user-ban-modal.component.ts:82,"User <x id=""PH""/> banned.","Používateľ <x id=""PH""/> zablokovaný.",,False,2448281151916042849,,
src/app/shared/shared-moderation/user-ban-modal.component.ts:99,"Ban {count, plural, =1 {1 user} other {<x id=""count""/> users}}","Blokovať {count, plural, =1 {1 používateľ} other {<x id=""count""/> používateľov}}",,False,2836537219160375057,,
src/app/shared/shared-moderation/user-ban-modal.component.ts:104,"Ban ""<x id=""PH"" equiv-text=""this.usersToBan.username""/>""","Zablokovať ""<x id=""PH"" equiv-text=""this.usersToBan.username""/>""",,False,8088707210191809175,,
src/app/shared/shared-moderation/user-moderation-dropdown.component.ts:87,"Do you really want to unban <x id=""PH""/>?","Naozaj chcete odblokovať používateľa <x id=""PH""/>?",,False,8269144351796756896,,
src/app/shared/shared-moderation/user-moderation-dropdown.component.ts:93,"User <x id=""PH""/> unbanned.","Používateľ <x id=""PH""/> odblokovaný.",,False,1794219875546376069,,
src/app/shared/shared-moderation/user-moderation-dropdown.component.ts:108,"If you remove this user, you won't be able to create another user or channel with &lt;strong&gt;<x id=""PH"" equiv-text=""user.username""/>&lt;/strong&gt; username!","Ak odstránite tohoto používateľa, nebudete môcť vytvoriť nového používateľa alebo kanál s menom &lt;strong&gt;<x id=""PH"" equiv-text=""user.username""/>&lt;/strong&gt;!",,False,4350392487994839749,,
src/app/shared/shared-video-miniature/video-actions-dropdown.component.ts:265,"Delete <x id=""PH"" equiv-text=""user.username""/>","Odstrániť <x id=""PH"" equiv-text=""user.username""/>",,False,6307826440781941134,,
src/app/shared/shared-moderation/user-moderation-dropdown.component.ts:115,"User <x id=""PH""/> deleted.","Používateľ <x id=""PH""/> odstránený.",,False,6301381219225831298,,
src/app/shared/shared-moderation/user-moderation-dropdown.component.ts:127,"User <x id=""PH""/> email set as verified","Email používateľa <x id=""PH""/> nastavený ako overený",,False,3896582359861826661,,
src/app/shared/shared-video-miniature/video-actions-dropdown.component.ts:297,"Account <x id=""PH""/> muted.","Účet <x id=""PH""/> umlčaný.",,False,8150022485860412528,,
src/app/shared/shared-moderation/user-moderation-dropdown.component.ts:167,"Instance <x id=""PH"" equiv-text=""domain""/> muted.","Server <x id=""PH"" equiv-text=""domain""/> umlčaný.",,False,1598375456114200087,,
src/app/shared/shared-moderation/user-moderation-dropdown.component.ts:195,"Account <x id=""PH""/> muted by the instance.","Účet <x id=""PH""/> umlčaný serverom.",,False,2558977494773636050,,
src/app/shared/shared-abuse-list/abuse-list-table.component.ts:368,Mute server,Stlmiť server,,False,1595779426198793580,,
src/app/shared/shared-abuse-list/abuse-list-table.component.ts:492,"Server <x id=""PH""/> muted by the instance.","Server <x id=""PH""/> umlčaný serverom.",,False,8014491157078444256,,
src/app/shared/shared-abuse-list/abuse-message-modal.component.ts:107,Add a message to communicate with the reporter,Pridajte správu do komunikácie s nahlasovateľom,,False,2044813052587776285,,
src/app/shared/shared-abuse-list/abuse-message-modal.component.ts:110,Add a message to communicate with the moderation team,Pridať správu do komunikácie s moderátorským tímom,,False,4117663541503607703,,
src/app/shared/shared-moderation/user-moderation-dropdown.component.ts:209,"Account <x id=""PH""/> unmuted by the instance.","Účet <x id=""PH""/> odmlčaný serverom.",,False,3085641638748358969,,
src/app/shared/shared-moderation/user-moderation-dropdown.component.ts:223,"Instance <x id=""PH""/> muted by the instance.","Server <x id=""PH""/> umlčaný serverom.",,False,4991892477258601737,,
src/app/shared/shared-moderation/user-moderation-dropdown.component.ts:237,"Instance <x id=""PH""/> unmuted by the instance.","Server <x id=""PH""/> odmlčaný serverom.",,False,4379430340167561220,,
src/app/shared/shared-moderation/user-moderation-dropdown.component.ts:248,Are you sure you want to remove all the comments of this account?,Naozaj chcete odstrániť všetky komentáre tohoto účtu?,,False,8173437618471379044,,
src/app/shared/shared-moderation/user-moderation-dropdown.component.ts:249,Delete account comments,Odstrániť komentáre účtu,,False,6315346579373254461,,
src/app/shared/shared-moderation/user-moderation-dropdown.component.ts:255,Will remove comments of this account (may take several minutes).,Odstráni komentáre tohoto účtu (môže trvať niekoľko minút).,,False,8559170154828316298,,
src/app/shared/shared-moderation/user-moderation-dropdown.component.ts:295,My account moderation,Moderovanie môjho účtu,,False,4268530178786707817,,
src/app/shared/shared-moderation/user-moderation-dropdown.component.ts:344,Edit user,Upraviť používateľa,,False,7187838764371214919,,
src/app/shared/shared-moderation/user-moderation-dropdown.component.ts:345,"Change quota, role, and more.","Zmena kvóty, role a ďalších.",,False,4728427543536046034,,
src/app/shared/shared-moderation/user-moderation-dropdown.component.ts:349,Delete user,Odstrániť používateľa,,False,7913022656086109932,,
src/app/shared/shared-moderation/user-moderation-dropdown.component.ts:361,Unban user,Odblokovať používateľa,,False,7577876364431026966,,
src/app/shared/shared-moderation/user-moderation-dropdown.component.ts:362,Allow the user to login and create videos/comments again,Znova dovolí používateľovi sa prihlásiť a pridávať videá a komentáre,,False,3508163549683020253,,
src/app/shared/shared-moderation/user-moderation-dropdown.component.ts:378,Mute this account,Stlmiť tento účet,,False,1888272455383898478,,
src/app/shared/shared-moderation/user-moderation-dropdown.component.ts:301,Hide any content from that user from you.,Skryje akýkoľvek obsah daného používateľa pred vami.,,False,2365286519320230773,,
src/app/shared/shared-moderation/user-moderation-dropdown.component.ts:384,Unmute this account,Zrušiť umlčanie tohoto používateľa,,False,4043508901590508211,,
src/app/shared/shared-moderation/user-moderation-dropdown.component.ts:307,Show back content from that user for you.,Znova sa vám zobrazí obsah daného používateľa.,,False,2843593344827160627,,
src/app/shared/shared-moderation/user-moderation-dropdown.component.ts:396,Mute the instance,Umlčať tento server,,False,6198109035280957164,,
src/app/shared/shared-moderation/user-moderation-dropdown.component.ts:313,Hide any content from that instance for you.,Skryje pre vás všetok obsah z daného servera.,,False,4537735378779630558,,
src/app/shared/shared-moderation/user-moderation-dropdown.component.ts:318,Unmute the instance,Zrušiť umlčanie servera,,False,6247487021683085858,,
src/app/shared/shared-moderation/user-moderation-dropdown.component.ts:319,Show back content from that instance for you.,Znova vám zobrazí obsah daného servera.,,False,4024846984475742259,,
src/app/shared/shared-moderation/user-moderation-dropdown.component.ts:324,Remove comments from your videos,Odstrániť komentáre z vašich videí,,False,3108200185023875257,,
src/app/shared/shared-moderation/user-moderation-dropdown.component.ts:325,Remove comments made by this account on your videos.,Odstráni komentáre vytvorené týmto účtom z vašich videí.,,False,4810478487244286994,,
src/app/shared/shared-moderation/user-moderation-dropdown.component.ts:379,"Hide any content from that user from you, your instance and its users.","Skryje akýkoľvek obsah tohoto používateľa pre vás, váš server a jeho používateľov.",,False,2077144178298031252,,
src/app/shared/shared-moderation/user-moderation-dropdown.component.ts:385,Show this user's content to the users of this instance again.,Znova zobrazí obsah tohoto používateľa používateľom tohoto servera.,,False,7675070596643104983,,
src/app/shared/shared-moderation/user-moderation-dropdown.component.ts:397,"Hide any content from that instance from you, your instance and its users.","Skryje akýkoľvek obsah z tohoto servera pred vami, vašim serverom a jeho používateľmi.",,False,525915681688649453,,
src/app/shared/shared-moderation/user-moderation-dropdown.component.ts:402,Unmute the instance by your instance,Odmlčať server vaším serverom,,False,5325628963747139770,,
src/app/shared/shared-moderation/user-moderation-dropdown.component.ts:403,"Show back content from that instance for you, your instance and its users.","Znova zobrazí z tohoto servera vám, vášmu serveru a jeho používateľom.",,False,758471033841077314,,
src/app/shared/shared-moderation/user-moderation-dropdown.component.ts:413,Remove comments from your instance,Odstrániť komentáre z vášho servera,,False,3785095284194008197,,
src/app/shared/shared-moderation/user-moderation-dropdown.component.ts:414,Remove comments made by this account from your instance.,Odstrániť komentáre vytvorené týmto účtom z vášho servera.,,False,4809327075591089709,,
src/app/shared/shared-moderation/user-moderation-dropdown.component.ts:423,Instance moderation,Moderácia servera,,False,6504240011224861621,,
src/app/shared/shared-moderation/video-block.component.html:4,"Block <x id=""INTERPOLATION"" equiv-text=""{{ videos.length }}""/> videos","Zoblokovať <x id=""INTERPOLATION"" equiv-text=""{{ videos.length }}""/> videí",,False,8546847443058492245,,
src/app/shared/shared-moderation/abuse.service.ts:124,Violent or repulsive,Násilné alebo odpudivé,,False,6746743143272021955,,
src/app/shared/shared-moderation/abuse.service.ts:125,"Contains offensive, violent, or coarse language or iconography.","Obsahuje urážlivý, násilný alebo hrubý jazyk alebo ikonografiu.",,False,5272553814105457319,,
src/app/shared/shared-moderation/abuse.service.ts:129,Hateful or abusive,Nenávistné alebo urážlivé,,False,6979166468838302269,,
src/app/shared/shared-moderation/abuse.service.ts:130,"Contains abusive, racist or sexist language or iconography.","Obsahuje urážlivý, rasistický alebo sexistický jazyk alebo ikonografiu.",,False,8006612645824137458,,
src/app/shared/shared-moderation/abuse.service.ts:134,"Spam, ad or false news","Spam, reklama alebo nepravdivé správy",,False,5413552012131573970,,
src/app/shared/shared-moderation/abuse.service.ts:136,"Contains marketing, spam, purposefully deceitful news, or otherwise misleading thumbnail/text/tags. Please provide reputable sources to report hoaxes.","Obsahuje marketing ,spam, zámerne klamlivé správy, alebo inak zavádzajúce náhľady/text/štítky. Pri hlásení hoaxov prosím poskytnite spoľahlivé zdroje.",,False,6374940465448453212,,
src/app/shared/shared-moderation/abuse.service.ts:140,Privacy breach or doxxing,Porušenie súkromia alebo odhaľovanie,,False,7401289443263903223,,
src/app/shared/shared-moderation/abuse.service.ts:142,"Contains personal information that could be used to track, identify, contact or impersonate someone (e.g. name, address, phone number, email, or credit card details).","Obsahuje osobné informácie, ktoré sa dajú použiť na sledovanie, identifikáciu, kontaktovanie alebo zosobnenie niekoho (napr. meno, adresa, telefón, email, údaje z kreditnej karty).",,False,8363008638081993167,,
src/app/shared/shared-moderation/abuse.service.ts:147,Infringes your copyright wrt. the regional laws with which the server must comply.,"Porušuje vaše autorské práva, miestne zákony, ktoré musí server dodržiavať.",,False,380450014369168564,,
src/app/shared/shared-moderation/abuse.service.ts:151,Breaks server rules,Porušuje pravidlá serveru,,False,1378933246324202613,,
src/app/shared/shared-moderation/abuse.service.ts:153,"Anything not included in the above that breaks the terms of service, code of conduct, or general rules in place on the server.","Čokoľvek čo nie je zahrnuté v predchádzajúcich bodoch a porušuje podmienky služby, kódex správanie, alebo všeobecné pravidlá na serveri.",,False,7930601470861156366,,
src/app/shared/shared-moderation/abuse.service.ts:162,The above can only be seen in thumbnails.,Vyššie uvedené sa dá vidieť len v náhľadoch.,,False,8700771664729810984,,
src/app/shared/shared-moderation/abuse.service.ts:166,Captions,Titulky,,False,2602773901491715295,,
src/app/shared/shared-moderation/abuse.service.ts:167,The above can only be seen in captions (please describe which).,Vyššie uvené sa dá vidieť len v titulkoch (prosím popíšte ktorých).,,False,5779804235244672536,,
src/app/core/rest/rest-extractor.service.ts:130,"Too many attempts, please try again after <x id=""PH""/> minutes.","Priveľa pokusov, prosím skúste neskôr po <x id=""PH""/> minútach.",,False,968295009933361070,,
src/app/core/rest/rest-extractor.service.ts:133,"Too many attempts, please try again later.","Priveľa pokusov, prosím skúste neskôr.",,False,4965472196059235310,,
src/app/core/rest/rest-extractor.service.ts:137,Server error. Please retry later.,Chyba servera. Prosím skúste neskôr.,,False,1693549688987384699,,
src/app/core/rest/rest-extractor.service.ts:141,Server is unavailable. Please retry later.,Server je nedostupný. Prosím skúste neskôr.,,False,7793333806747606771,,
src/app/core/rest/rest-extractor.service.ts:144,Unknown server error,Neznáma chyba serveru,,False,7436975022198908854,,
src/app/core/rest/rest-table.ts:25,Sort by this column,Zoradí podľa tohoto stĺpca,,False,3779435129809850171,,
src/app/core/rest/rest-table.ts:93,{first} - {last} of {totalRecords},{first} - {last} z {totalRecords},,False,6774469419636010791,,
src/app/shared/shared-user-subscription/subscribe-button.component.ts:129,"Subscribed to all current channels of <x id=""PH""/>. You will be notified of all their new videos.","Odoberáte všetky aktuálne kanály <x id=""PH""/>. Dostanete notifikáciu o všetkých nových videách.",,False,5927402622550505067,,
src/app/shared/shared-user-subscription/subscribe-button.component.ts:130,"Subscribed to <x id=""PH""/>. You will be notified of all their new videos.","Odoberáte <x id=""PH""/>. Dostanete notifikáciu o všetkých nových videách.",,False,2780460651686172544,,
src/app/shared/shared-user-subscription/subscribe-button.component.ts:132,Subscribed,Odoberáte,,False,7019115336138470191,,
src/app/shared/shared-user-subscription/subscribe-button.component.ts:159,"Unsubscribed from all channels of <x id=""PH""/> ","Odhlásenie zo všetkých kanálov <x id=""PH""/> ",,False,7070823964189404459,,
src/app/shared/shared-user-subscription/subscribe-button.component.ts:160,"Unsubscribed from <x id=""PH""/> ","Odhlásiť z <x id=""PH""/> ",,False,9201562016527884133,,
src/app/shared/shared-user-subscription/subscribe-button.component.ts:162,Unsubscribed,Odber zrušený,,False,516954136005961440,,
src/app/shared/shared-user-subscription/subscribe-button.component.html:39,Multiple ways to subscribe to the current channel,Viac spôsobov ako odoberať tento kanál,,False,1000724328916033777,,
src/app/shared/shared-user-subscription/subscribe-button.component.html:41,Open subscription dropdown,Otvorí zoznam odberov,,False,363499678348067004,,
src/app/header/search-typeahead.component.html:3,"Search videos, playlists, channels…","Hľadať videá, zoznamy, kanály…",,False,2279527393438260622,,
src/app/shared/shared-video-playlist/video-playlist-element-miniature.component.ts:140,"Video removed from <x id=""PH""/> ","Video odstránené z <x id=""PH""/> ",,False,3723085768598852106,,
src/app/shared/shared-video-playlist/video-add-to-playlist.component.ts:396,"Video added in <x id=""PH""/> at timestamps <x id=""PH_1""/>","Video pridané do <x id=""PH""/> o <x id=""PH_1""/>",,False,1056145626640340519,,
src/app/shared/shared-video-playlist/video-add-to-playlist.component.ts:397,"Video added in <x id=""PH""/> ","Video pridané do <x id=""PH""/> ",,False,7754186870520534716,,
src/app/shared/shared-video-playlist/video-playlist-element-miniature.component.ts:159,Timestamps updated,Časové známky upravené,,False,985751964589921228,,
src/app/shared/shared-video-playlist/video-playlist-element-miniature.component.ts:185,Starts at,Začína o,,False,6421445850411984665,,
src/app/shared/shared-video-playlist/video-playlist-element-miniature.component.ts:183,Stops at,Končí o,,False,7145200412085189912,,
src/app/shared/shared-video-playlist/video-playlist-element-miniature.component.ts:185,and stops at,a zastaví sa o,,False,921225940108335688,,
src/app/shared/shared-abuse-list/abuse-list-table.component.ts:417,Delete video,Zmazať video,,False,2909684945706361544,,
src/app/shared/shared-abuse-list/abuse-list-table.component.ts:446,Actions for the comment,Akcie pre komentáre,,False,2210418817778733727,,
src/app/shared/shared-abuse-list/abuse-list-table.component.ts:452,Delete comment,Zmazať komentár,,False,7978668497183230348,,
src/app/shared/shared-abuse-list/abuse-list-table.component.ts:456,Do you really want to delete this comment?,Naozaj chcete zmazať tento komentár?,,False,6747218355168080191,,
src/app/shared/shared-abuse-list/abuse-list-table.component.ts:464,Comment deleted.,Komentár zmazaný.,,False,7837272126865175984,,
src/app/shared/shared-video-miniature/video-download.component.ts:296,Encoder,Enkóder,,False,346270517625845962,,
src/app/shared/shared-video-miniature/video-download.component.ts:297,Format name,Názov formátu,,False,2331557444464201331,,
src/app/shared/shared-video-miniature/video-download.component.ts:298,Size,Veľkosť,,False,45739481977493163,,
src/app/+my-account/my-account-import-export/my-account-export.component.html:44,Expires on,Expires on,,True,4332428159510983797,,
src/app/+my-account/my-account-import-export/my-account-export.component.html:61,Download your archive,Download your archive,,True,8931356925707804915,,
src/app/+my-account/my-account-import-export/my-account-export.component.html:71,Request a new archive,Request a new archive,,True,3427300811638138150,,
src/app/+my-account/my-account-import-export/my-account-export.component.html:75,User export is not enabled by your administrator.,User export is not enabled by your administrator.,,True,3628699893924130182,,
src/app/+my-account/my-account-import-export/my-account-export.component.html:83,Archive settings,Archive settings,,True,3775513643932382075,,
src/app/+my-account/my-account-import-export/my-account-export.component.html:92,You already have an active archive. Requesting a new export archive will remove the current one.,You already have an active archive. Requesting a new export archive will remove the current one.,,True,1215687357804737187,,
src/app/+my-account/my-account-import-export/my-account-export.component.html:100,Include video files in archive file,Include video files in archive file,,True,1865500141682414508,,
src/app/+my-account/my-account-import-export/my-account-export.component.html:103,Including video files is required if you want to re-import your videos on another PeerTube website,Including video files is required if you want to re-import your videos on another PeerTube website,,True,8386580266736130510,,
src/app/+my-account/my-account-import-export/my-account-export.component.html:104,"If you include video files, the archive file will weigh <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>approximately <x id=""INTERPOLATION"" equiv-text=""{{ archiveWeightEstimation | bytes }}""/><x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/>","If you include video files, the archive file will weigh <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>approximately <x id=""INTERPOLATION"" equiv-text=""{{ archiveWeightEstimation | bytes }}""/><x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/>",,True,1795389819769599474,,
src/app/+my-account/my-account-import-export/my-account-export.component.html:117,Request an archive,Request an archive,,True,1662178629537553910,,
src/app/+my-account/my-account-import-export/my-account-export.component.ts:109,Video files cannot be included in the export because you have exceeded the maximum video quota allowed by your administrator to export this archive.,Video files cannot be included in the export because you have exceeded the maximum video quota allowed by your administrator to export this archive.,,True,6258670465000264011,,
src/app/+my-account/routes.ts:161,Import/Export,Import/Export,,True,1930863079234861089,,
src/app/+my-account/my-account-import-export/my-account-import.component.html:4,IMPORT,IMPORT,,True,2611126741793124345,,
src/app/+my-account/my-account-import-export/my-account-import.component.html:10,You can import an archive created by another PeerTube website.,You can import an archive created by another PeerTube website.,,True,4737947753130898543,,
15,"This is an <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>import<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> tool and not a migration tool. It's the reason why data (like channels or videos) is duplicated and not moved from your previous PeerTube website. ","This is an <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>import<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> tool and not a migration tool. It's the reason why data (like channels or videos) is duplicated and not moved from your previous PeerTube website. ",,True,7544701838241243416,,
src/app/+my-account/my-account-import-export/my-account-import.component.html:17,The import process will automatically:,The import process will automatically:,,True,2367276729368583390,,
src/app/+my-account/my-account-import-export/my-account-import.component.html:20,"Update your account metadata (display name, description, avatar...)","Update your account metadata (display name, description, avatar...)",,True,3383933587008035091,,
src/app/+my-account/my-account-import-export/my-account-import.component.html:21,"Update your user settings (autoplay or P2P policy, notification settings...). It does not update your user email, username or password.","Update your user settings (autoplay or P2P policy, notification settings...). It does not update your user email, username or password.",,True,2996238463588374734,,
src/app/+my-account/my-account-import-export/my-account-import.component.html:22,Add accounts/servers in your mute list,Add accounts/servers in your mute list,,True,80280139766520178,,
src/app/+my-account/my-account-import-export/my-account-import.component.html:23,Add likes/dislikes,Add likes/dislikes,,True,737889420694273353,,
src/app/+my-account/my-account-import-export/my-account-import.component.html:24,Send a follow request to your subscriptions,Send a follow request to your subscriptions,,True,6841230785530859987,,
src/app/+my-account/my-account-import-export/my-account-import.component.html:25,Create channels if they do not already exist,Create channels if they do not already exist,,True,6364930312790587948,,
src/app/+my-account/my-account-import-export/my-account-import.component.html:26,Create playlists if they do not already exist,Create playlists if they do not already exist,,True,3590744729573065939,,
src/app/+my-account/my-account-import-export/my-account-import.component.html:27,Add watched videos in your video history,Add watched videos in your video history,,True,7698974744701301198,,
src/app/+my-account/my-account-import-export/my-account-import.component.html:28,"<x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>If the archive contains video files<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/>, create videos if they do not already exist","<x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>If the archive contains video files<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/>, create videos if they do not already exist",,True,8379828414303668485,,
src/app/+my-account/my-account-import-export/my-account-import.component.html:31,The following data objects are not imported:,The following data objects are not imported:,,True,3920743519289818329,,
src/app/+my-account/my-account-import-export/my-account-import.component.html:35,Followers (accounts will need to re-follow your channels),Followers (accounts will need to re-follow your channels),,True,4177382096054023179,,
src/app/+my-account/my-account-import-export/my-account-import.component.html:38,An email will be sent when the import process is complete.,An email will be sent when the import process is complete.,,True,558490183395886693,,
src/app/+my-account/my-account-import-export/my-account-import.component.html:51,You can't re-import an archive because you already have an import that is currently being processed by PeerTube.,You can't re-import an archive because you already have an import that is currently being processed by PeerTube.,,True,5245328363134510565,,
src/app/+my-account/my-account-import-export/my-account-import.component.html:61,Upload completed. Your archive import will be processed as soon as possible.,Upload completed. Your archive import will be processed as soon as possible.,,True,1473104874710475790,,
src/app/+my-account/my-account-import-export/my-account-import.component.html:65,(extension: .zip),(extension: .zip),,True,2723142545112770414,,
src/app/+my-account/my-account-import-export/my-account-import.component.html:66,Select the archive file to import,Select the archive file to import,,True,7690080704928394942,,
src/app/+my-account/my-account-import-export/my-account-import.component.html:68,Select the file to import,Select the file to import,,True,2185709317252805927,,
src/app/+my-account/my-account-import-export/my-account-import.component.html:78,User import is not enabled by your administrator.,User import is not enabled by your administrator.,,True,3349672451992350883,,
src/app/+my-account/my-account-import-export/my-account-import.component.ts:66,"Your archive file is not uploaded yet, are you sure you want to leave this page?","Your archive file is not uploaded yet, are you sure you want to leave this page?",,True,1842877412269588224,,
