location,source,target,id,fuzzy,context,translator_comments,developer_comments
,"Write CSS code directly. Example:<x id=""LINE_BREAK"" ctype=""lb"" equiv-text=""&lt;br/&gt;""/><x id=""LINE_BREAK"" ctype=""lb"" equiv-text=""&lt;br/&gt;""/> <x id=""START_TAG_PRE"" ctype=""x-pre"" equiv-text=""&lt;pre&gt;""/> #custom-css <x id=""INTERPOLATION"" equiv-text=""{{ '{' }}""/> color: red; <x id=""INTERPOLATION_1"" equiv-text=""{{ '}' }}""/> <x id=""CLOSE_TAG_PRE"" ctype=""x-pre"" equiv-text=""&lt;/pre&gt;""/> Prepend with <x id=""START_EMPHASISED_TEXT"" ctype=""x-em"" equiv-text=""&lt;em&gt;""/>#custom-css<x id=""CLOSE_EMPHASISED_TEXT"" ctype=""x-em"" equiv-text=""&lt;/em&gt;""/> to override styles. Example:<x id=""LINE_BREAK"" ctype=""lb"" equiv-text=""&lt;br/&gt;""/><x id=""LINE_BREAK"" ctype=""lb"" equiv-text=""&lt;br/&gt;""/> <x id=""START_TAG_PRE"" ctype=""x-pre"" equiv-text=""&lt;pre&gt;""/> #custom-css .logged-in-email <x id=""INTERPOLATION"" equiv-text=""{{ '{' }}""/> color: red; <x id=""INTERPOLATION_1"" equiv-text=""{{ '}' }}""/> <x id=""CLOSE_TAG_PRE"" ctype=""x-pre"" equiv-text=""&lt;/pre&gt;""/> ",,,False,ng2.template///ef86c28e82ac4b08e6914d2a067e5455b4d4f4f7,,
,Update configuration,,,False,ng2.template///1445676851449000175,,
,It seems like the configuration is invalid. Please search for potential errors in the different tabs.,,,False,ng2.template///f8f8fca3139cba7d4fd6d9578d93e601f639cc83,,
,PROFILE,,,False,ng2.template///824c2b28d0d9e771e3caf1d02021b740ac97076d,,
,VIDEO SETTINGS,,,False,ng2.template///5439158575454281141,,
,NOTIFICATIONS,,,False,ng2.template///507542497458686905,,
,INTERFACE,,,False,ng2.template///9138757724802460941,,
,PASSWORD,,,False,ng2.template///7789395291034300662,,
,EMAIL,,,False,ng2.template///9012586956848595996,,
,Change password,,,False,ng2.template///6309828574111583895,,
,Current password,,,False,ng2.template///5340498030552368470,,
,New password,Нова парола,,False,ng2.template///3588415639242079458,,
,Confirm new password,,,False,ng2.template///8656126574213649581,,
,"Your current email is <x id=""START_TAG_SPAN"" ctype=""x-span"" equiv-text=""&lt;span&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ user.email }}""/><x id=""CLOSE_TAG_SPAN"" ctype=""x-span"" equiv-text=""&lt;/span&gt;""/> ",,,False,ng2.template///dbcc539bd3ca0b962b87ea26855ca9d5d3c5cdf1,,
,"<x id=""START_TAG_SPAN"" ctype=""x-span"" equiv-text=""&lt;span&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ user.pendingEmail }}""/><x id=""CLOSE_TAG_SPAN"" ctype=""x-span"" equiv-text=""&lt;/span&gt;""/> is awaiting email verification ",,,False,ng2.template///1530331428384894781,,
,New email,,,False,ng2.template///264068562357780835,,
,Your new email,,,False,ng2.template///150bb2b8ea3b2745294f0cfe8b37c83dbca4b463,,
,Your password,,,False,ng2.template///5b5b91438db5731debea388908f788bab8d3d404,,
,Change email,,,False,ng2.template///3000005804987112527,,
,Change ownership,,,False,ng2.template///4844578664427956129,,
,Select the next owner,,,False,ng2.template///4561174610228620528,,
,"Videos <x id=""START_TAG_SPAN"" ctype=""x-span"" equiv-text=""&lt;span&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ pagination.totalItems }}""/><x id=""CLOSE_TAG_SPAN"" ctype=""x-span"" equiv-text=""&lt;/span&gt;""/>",,,False,ng2.template///7cb7f53b151a060db53d748d3973e345013f1af6,,
,Search your videos,,,False,ng2.template///addd26e1d0d8a38fcfceeb76642c6f838f9525e3,,
,Accept ownership,,,False,ng2.template///8714145624854863455,,
,Select the target channel,,,False,ng2.template///4570c754149df06f31096510abfc925968c35562,,
,Initiator,,,False,ng2.template///7391040346436232576,,
,"Created <x id=""START_TAG_P-SORTICON"" ctype=""x-p-sortIcon"" equiv-text=""&lt;p-sortIcon&gt;""/><x id=""CLOSE_TAG_P-SORTICON"" ctype=""x-p-sortIcon"" equiv-text=""&lt;/p-sortIcon&gt;""/> ",,,False,ng2.template///3963749584812225989,,
,Status,,,False,ng2.template///5611592591303869712,,
,Action,,,False,ng2.template///9216117865911519658,,
,"<x id=""INTERPOLATION"" equiv-text=""{{ videoChangeOwnership.status }}""/>",,,False,ng2.template///f4212e793d36e1aaa6ee1b09881677f783b5feff,,
,Target,,,False,ng2.template///4854396465510517671,,
,"Once you delete your account, there is no going back. You will be asked to confirm this action.",,,False,ng2.template///8173902679178787744,,
,Delete your account,,,False,ng2.template///3122895472333547524,,
,You don't have any subscriptions yet.,,,False,ng2.template///3a5d57052d13d2da1cbcffdbb8effb9874b1595a,,
,Go to the channel,,,False,ng2.template///30fcac6c20aac1f24e000efc4a889cbb93d4baf2,,
,"<x id=""INTERPOLATION"" equiv-text=""{{ videoChannel.followersCount }}""/> subscribers",,,False,ng2.template///5500467336262464724,,
,"Created by <x id=""INTERPOLATION"" equiv-text=""{{ videoChannel.ownerBy }}""/>",,,False,ng2.template///9131836378905533756,,
,Go the owner account page,,,False,ng2.template///e006ed166ce188cab168e1ca90435b33d042d913,,
,Muted instances,,,False,ng2.template///2bc7533f8c8e7d183950ba1094a0acd9efc22e5e,,
,Video history,,,False,ng2.template///cb6fc818d4547d66ac5ea65f2c5d5cbfb6ebc04e,,
,"<x id=""START_TAG_MY-GLOBAL-ICON"" ctype=""x-my-global-icon"" equiv-text=""&lt;my-global-icon&gt;""/><x id=""CLOSE_TAG_MY-GLOBAL-ICON"" ctype=""x-my-global-icon"" equiv-text=""&lt;/my-global-icon&gt;""/> Delete history ",,,False,ng2.template///2204625138753484173,,
,You don't have any video history yet.,,,False,ng2.template///355c9f9d50ed1c6f12729332a44c1fd0f7576638,,
,"<x id=""START_TAG_MY-GLOBAL-ICON"" ctype=""x-my-global-icon"" equiv-text=""&lt;my-global-icon&gt;""/><x id=""CLOSE_TAG_MY-GLOBAL-ICON"" ctype=""x-my-global-icon"" equiv-text=""&lt;/my-global-icon&gt;""/> Notification preferences ",,,False,ng2.template///2726946550255780479,,
,All read,,,False,ng2.template///7679199047720825365,,
,Activities,,,False,ng2.template///2309808536212982229,,
,Web,,,False,ng2.template///9167786874272926575,,
,My Playlists,,,False,ng2.template///1967081128372276674,,
,NEW PLAYLIST,,,False,ng2.template///2317130384024575795,,
,PLAYLIST,,,False,ng2.template///2871943975385662656,,
,Playlist thumbnail,,,False,ng2.template///3943893855105372623,,
,"Playlists <x id=""START_TAG_SPAN"" ctype=""x-span"" equiv-text=""&lt;span&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ pagination.totalItems }}""/><x id=""CLOSE_TAG_SPAN"" ctype=""x-span"" equiv-text=""&lt;/span&gt;""/>",,,False,ng2.template///a808c932c8ac3cac864f214734b6899568d6c976,,
,Search your playlists,,,False,ng2.template///a85c7d7a8dcc1ae0d2f945d77f4db36f02ead69b,,
,Create playlist,,,False,ng2.template///3438686710205841496,,
,No videos in this playlist.,,,False,ng2.template///7743343997362363486,,
,Create video channel,,,False,ng2.template///7000850040589508423,,
,"{VAR_PLURAL, plural, =1 {1 subscriber} other {<x id=""INTERPOLATION"" equiv-text=""{{ videoChannel.followersCount }}""/> subscribers} }","{VAR_PLURAL, plural, =1 {1 абонат} other {<x id=""INTERPOLATION"" equiv-text=""{{ videoChannel.followersCount }}""/> абонати} }",,False,ng2.template///403587185492002456,,
,My Channels,,,False,ng2.template///5387007581996837469,,
,NEW CHANNEL,,,False,ng2.template///3428015997161360357,,
,CHANNEL,,,False,ng2.template///5871023634125368211,,
,Example: my_channel,,,False,ng2.template///626184983378002054,,
,"Short text to tell people how they can support your channel (membership platform...).&lt;br /&gt;&lt;br /&gt; When you will upload a video in this channel, the video support field will be automatically filled by this text.",,,False,ng2.template///2124774733637750483,,
,Overwrite support field of all videos of this channel,,,False,ng2.template///5278589041647101772,,
,Welcome to PeerTube!,,,False,ng2.template///5904811038805050477,,
,"If you need help to use PeerTube, you can have a look at the <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a&gt;""/>documentation<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>. ",,,False,ng2.template///3461985498881453026,,
,Verify account email confirmation,,,False,ng2.template///8746826171043347689,,
,Email updated.,,,False,ng2.template///5705969545943613067,,
,An error occurred.,,,False,ng2.template///5321335688371682440,,
,Request email for account verification,,,False,ng2.template///4302331889176439801,,
,Send verification email,,,False,ng2.template///4027779086550572813,,
,This instance does not require email verification.,,,False,ng2.template///8610022770999239699,,
,Banned,,,False,ng2.template///2999492056553212422,,
,Instance muted,,,False,ng2.template///4572885137800697555,,
,Muted by your instance,,,False,ng2.template///302022805144581075,,
,Instance muted by your instance,,,False,ng2.template///6860866645734090311,,
,Manage account,,,False,ng2.template///1b9099f59dd3baaeeaac2c29fe653dc1b0436157,,
,This account does not have channels.,,,False,ng2.template///3666829335406793239,,
,See this video channel,,,False,ng2.template///7828153032795614080,,
,This channel doesn't have any videos.,,,False,ng2.template///1545109431751219382,,
,SHOW THIS CHANNEL,,,False,ng2.template///5c2b42818f05eafa2690d5eac6bcde295c713097,,
,DESCRIPTION,,,False,ng2.template///4af6287e70a4a87329affe109839f14ae598f0ca,,
,STATS,,,False,ng2.template///bfc87613409a6cfae59b79ead5d910d8d3c216f5,,
,"Joined <x id=""INTERPOLATION"" equiv-text=""{{ account.createdAt | date }}""/>",,,False,ng2.template///8bc634cd9d8c9b684dbfaaf17a522f894bedbffc,,
,Manage channel,,,False,ng2.template///f696d5719a2a79916d44a175743591dc0d5629fe,,
,Created by,,,False,ng2.template///29b4ae3296e239446fa0dea88a5112de15cffa54,,
,SUPPORT THIS CHANNEL,,,False,ng2.template///b8bf6036a9fb05c08cdb190cdf4e3becc6e6fa0a,,
,"Created <x id=""INTERPOLATION"" equiv-text=""{{ videoChannel.createdAt | date }}""/>",,,False,ng2.template///5523952d0300c96cfba2ec5a693c95f923e90c40,,
,"Created <x id=""INTERPOLATION"" equiv-text=""{{ pagination.totalItems }}""/> playlists ",,,False,ng2.template///c286611c692d1442f8536ae6e62becbd28413d0e,,
,This channel does not have playlists.,,,False,ng2.template///4068658588793749132,,
,PeerTube,,,False,ng2.template///5066829276646988805,,
,Follows,,,False,ng2.template///3701439542279610547,,
,"Contact <x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/> administrator",,,False,ng2.template///6613567056718289931,,
,Your name,,,False,ng2.template///8203367621031610680,,
,Your email,,,False,ng2.template///1769661379068269645,,
,Subject,,,False,ng2.template///9127604588498960753,,
,Your message,,,False,ng2.template///1391056849737890767,,
,"About <x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/>",,,False,ng2.template///3174354408404578867,,
,Contact administrator,,,False,ng2.template///8253752633925167769,,
,This instance is dedicated to sensitive/NSFW content.,,,False,ng2.template///19872047295276660,,
,ADMINISTRATORS &amp; SUSTAINABILITY,,,False,ng2.template///b37e7abff3d4e62f3bae09f486624aee45d02008,,
,Who we are,,,False,ng2.template///6741838149332998818,,
,Why we created this instance,,,False,ng2.template///4722135551130122302,,
,How long we plan to maintain this instance,,,False,ng2.template///6434467346812189214,,
,How we will pay for this instance,,,False,ng2.template///2646614e3af5f103885f64e4f097e45569091fd6,,
,INFORMATION,,,False,ng2.template///4b08f867a83bf0fef0d15bffc0b4cf277de2d376,,
,MODERATION,,,False,ng2.template///fbbd3718f919643cf73006ceb30ec5b09a8b07f2,,
,OTHER INFORMATION,ДРУГА ИНФОРМАЦИЯ,,False,ng2.template///5270b8fd3d35ab0a0475354a84d1265caf4790bd,,
,Hardware information,,,False,ng2.template///4281738631669138686,,
,Features found on this instance,,,False,ng2.template///8495040351808033345,,
,STATISTICS,,,False,ng2.template///8932880935037645502,,
,What is PeerTube?,,,False,ng2.template///8351124097389031348,,
,PeerTube is a self hosted federated (ActivityPub) video streaming platform using P2P directly in the web browser.,,,False,ng2.template///b3e11d554239b002489fbfd1e7d82d12e7f64a43,,
,"It is a free and open-source software, under the <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a&gt;""/>AGPLv3 licence<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>. ",,,False,ng2.template///6469b375536342370eefd959bb72a06dc3d5884b,,
,"For more information, please visit <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a&gt;""/>joinpeertube.org<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>. ",,,False,ng2.template///7257048945916143687,,
,Use PeerTube documentation,,,False,ng2.template///8205344394429673413,,
,"Discover how to setup your account, what is a channel, how to create a playlist and more!",,,False,ng2.template///8674693181203168033,,
,PeerTube Applications,,,False,ng2.template///5336387229608682776,,
,Discover unofficial Android applications or browser addons!,,,False,ng2.template///7916664392219781729,,
,Contribute on PeerTube,,,False,ng2.template///4093735071527927163,,
,"Want to help to improve PeerTube? You can translate the web interface, give your feedback or directly contribute to the code!",,,False,ng2.template///6886584917624458638,,
,P2P &amp; Privacy,,,False,ng2.template///185970110822844952,,
,"PeerTube uses the BitTorrent protocol to share bandwidth between users by default to help lower the load on the server, but ultimately leaves you the choice to switch back to regular streaming exclusively from the server of the video. What follows applies only if you want to keep using the P2P mode of PeerTube.",,,False,ng2.template///442017645619017020,,
,What are the consequences?,,,False,ng2.template///6868048887248005916,,
,"In theory, someone with enough technical skills could create a script that tracks which IP is downloading which video. In practice, this is much more difficult because:",,,False,ng2.template///1411398404280870617,,
,"An HTTP request has to be sent on each tracker for each video to spy. If we want to spy all PeerTube's videos, we have to send as many requests as there are videos (so potentially a lot)",,,False,ng2.template///6870500454322981404,,
,"For each request sent, the tracker returns random peers at a limited number. For instance, if there are 1000 peers in the swarm and the tracker sends only 20 peers for each request, there must be at least 50 requests sent to know every peer in the swarm",,,False,ng2.template///4042605201005159699,,
,Those requests have to be sent regularly to know who starts/stops watching a video. It is easy to detect that kind of behaviour,,,False,ng2.template///8817667841110447397,,
,"If an IP address is stored in the tracker, it doesn't mean that the person behind the IP (if this person exists) has watched the video",,,False,ng2.template///4100327951517495019,,
,"The IP address is a vague information: usually, it regularly changes and can represent many persons or entities",,,False,ng2.template///7196664247366401915,,
,"Web peers are not publicly accessible: because we use WebRTC inside the web browser (<x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a&gt;""/>with the WebTorrent library<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>), the protocol is different from classic BitTorrent. When you are in a web browser, you send a signal containing your IP address to the tracker that will randomly choose other peers to forward the information to. See <x id=""START_LINK_1"" ctype=""x-a"" equiv-text=""&lt;a&gt;""/>this document<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> for more information ",,,False,ng2.template///31c95b65cb16d779069e65e82e68690f712c4a5c,,
,The worst-case scenario of an average person spying on their friends is quite unlikely. There are much more effective ways to get that kind of information.,,,False,ng2.template///7812408733559506009,,
,How does PeerTube compare with YouTube?,,,False,ng2.template///8484650229450883706,,
,"The threats to privacy with YouTube are different from PeerTube's. In YouTube's case, the platform gathers a huge amount of your personal information (not only your IP) to analyze them and track you. Moreover, YouTube is owned by Google/Alphabet, a company that tracks you across many websites (via AdSense or Google Analytics).",,,False,ng2.template///6213340208914097303,,
,What can I do to limit the exposure of my IP address?,,,False,ng2.template///2676074687792256808,,
,"Your IP address is public so every time you consult a website, there is a number of actors (in addition to the final website) seeing your IP in their connection logs: ISP/routers/trackers/CDN and more. PeerTube is transparent about it: we warn you that if you want to keep your IP private, you must use a VPN or Tor Browser. Thinking that removing P2P from PeerTube will give you back anonymity doesn't make sense.",,,False,ng2.template///8804946818315976118,,
,What will be done to mitigate this problem?,,,False,ng2.template///401806741040118292,,
,"PeerTube wants to deliver the best countermeasures possible, to give you more choice and render attacks less likely. Here is what we put in place so far:",,,False,ng2.template///7404776804526394585,,
,We set a limit to the number of peers sent by the tracker,,,False,ng2.template///8635362984201852982,,
,We set a limit on the request frequency received by the tracker,,,False,ng2.template///8903417899533541365,,
,Allow instance admins to disable P2P from the administration interface,,,False,ng2.template///2470460396724373169,,
,Automatic video redundancy from some instances: one doesn't know if the IP downloaded the video on purpose or if it a server,,,False,ng2.template///85755719c08571f7f5b7c5b391329b7e4e7ccc7b,,
,"Ultimately, remember you can always disable P2P by toggling it in the video player, or just by disabling WebRTC in your browser.",,,False,ng2.template///5991790391344625653,,
,Followers instances,,,False,ng2.template///eebbc9b6d037b9c08225b769a5f3f333b2789500,,
,This instance does not have instances followers.,,,False,ng2.template///3857357852909495917,,
,Followings instances,,,False,ng2.template///d4f8e8ce89a1f258702ba0341d7321f972f60b32,,
,This instance does not have instances followings.,,,False,ng2.template///d0f0a0a5da1553964ae4891aaebd2b2c3e5ddae4,,
,"Developed with ❤ by <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a&gt;""/>Framasoft<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>",,,False,ng2.template///1045244999981860085,,
,Create an account,,,False,ng2.template///5579867071769973287,,
,Next,,,False,ng2.template///f732c304c7433e5a83ffcd862c3dce709a0f4982,,
,Create my account,,,False,ng2.template///6386856862203107763,,
,PeerTube is creating your account...,,,False,ng2.template///220345070199640496,,
,Done,,,False,ng2.template///397098723873502323,,
,Who are we?,,,False,ng2.template///6294302495409052693,,
,How long do we plan to maintain this instance?,,,False,ng2.template///1445137115016841401,,
,How will we finance this instance?,,,False,ng2.template///2975856643479054118,,
,Administrators &amp; Sustainability,,,False,ng2.template///2573967459337636542,,
,"A channel is an entity in which you upload your videos. Creating several of them helps you to organize and separate your content.<x id=""LINE_BREAK"" ctype=""lb"" equiv-text=""&lt;br/&gt;""/> For example, you could decide to have a channel to publish your piano concerts, and another channel in which you publish your videos talking about ecology. ",,,False,ng2.template///4665274432258993920,,
,"Other users can decide to subscribe any channel they want, to be notified when you publish a new video.","Други потребители могат да решат да се абонират за всеки канал, който искат, за да бъдат уведомени, когато публикувате нов видеоклип.",,False,ng2.template///2254156021453506528,,
,Channel display name,,,False,ng2.template///8583412279916132438,,
,Channel name,,,False,ng2.template///6980413875907286634,,
,Example: my_super_channel,,,False,ng2.template///7901486036096751355,,
,"The channel name is a unique identifier of your channel on this and all the other instances. It's as unique as an email address, which makes it easy for other people to interact with it.","Името на канала е уникален идентификатор на вашия канал в този и във всички други случаи. Той е уникален като имейл адрес, което улеснява взаимодействието на други хора с него.",,False,ng2.template///7981235640417633362,,
,Channel name cannot be the same than your account name. You can click on the first step to update your account name.,,,False,ng2.template///60534abbe922bf9da7284c1c84d26315d695a5b7,,
,Example: jane_doe,,,False,ng2.template///26025b8081241cf85eb6516431b596df11fa66b3,,
,"The username is a unique identifier of your account on this and all the other instances. It's as unique as an email address, which makes it easy for other people to interact with it.","Потребителското име е уникален идентификатор на вашия акаунт в този и всички останали случаи. Той е уникален като имейл адрес, което улеснява взаимодействието на други хора с него.",,False,ng2.template///7326471570669373149,,
,"I am at least 16 years old and agree to the <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a&gt;""/>Terms<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> <x id=""START_TAG_NG-CONTAINER"" ctype=""x-ng-container"" equiv-text=""&lt;ng-container&gt;""/> and to the <x id=""START_LINK_1"" ctype=""x-a"" equiv-text=""&lt;a&gt;""/>Code of Conduct<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/><x id=""CLOSE_TAG_NG-CONTAINER"" ctype=""x-ng-container"" equiv-text=""&lt;/ng-container&gt;""/> of this instance ",,,False,ng2.template///2324489258418133772,,
,"Sorry, we couldn't find the page you were looking for.",,,False,ng2.template///b925172fc8e9b9a7fc6b9f5d742993b77ffdda2c,,
,Your message has been sent.,,,False,ng2.template///9e601a3b227bb70afbb9b59cd43547b710af1e10,,
,You already sent this form recently,,,False,ng2.template///8d6d4f48dae547bb32e0669cda5a665dc8db536c,,
,No description,,,False,ng2.template///37b56526e384f843a15323dc730b484a97b4c968,,
,"Published <x id=""INTERPOLATION"" equiv-text=""{{total}}""/> videos",,,False,ng2.template///a19e1f9aa381f05f5ba2ecb9d18a400228416ad4,,
,"<x id=""INTERPOLATION"" equiv-text=""{{followers}}""/> direct account followers",,,False,ng2.template///e1979668b5d368a2a5d476ba4949bc518a4316a0,,
,VIDEO CHANNELS,,,False,ng2.template///55d67844f534a75a89f86bb19d51c0703280a6ad,,
,ABOUT,,,False,ng2.template///2ccc315673e88d7490220d465da566e3acff72d5,,
,Username copied,,,False,ng2.template///056a9a97eb47882159d3cf5bd8a9fc2cfe9371bf,,
,"{VAR_PLURAL, plural, =1 {1 subscriber} other {<x id=""INTERPOLATION"" equiv-text=""{{count}}""/> subscribers} }","{VAR_PLURAL, plural, =1 {1 абонат} other {<x id=""INTERPOLATION"" equiv-text=""{{count}}""/> абонати} }",,False,ng2.template///f1a851fd8b39e5544e3eec438ebd7f4ccfcc34dc,,
,Configuration,,,False,ng2.template///3008420115644088420,,
,Audio-only,,,False,ng2.template///00437b281d12d04c60a57bd329cff5e3c5febd93,,
,"A <x id=""START_TAG_CODE"" ctype=""x-code"" equiv-text=""&lt;code&gt;""/>.mp4<x id=""CLOSE_TAG_CODE"" ctype=""x-code"" equiv-text=""&lt;/code&gt;""/> that keeps the original audio track, with no video",,,False,ng2.template///b867165f9a29f4af6d0c37bcb1f48e53850a0d2d,,
,240p,,,False,ng2.template///d9fc2b03f04056671d7d4ffcac7197189d959cd6,,
,360p,,,False,ng2.template///c8cfad7e7a16c57c42535331b65cb7de40d8402e,,
,480p,,,False,ng2.template///48f0af5a0d0bea4e84b27eaf41b19c85a531c2a5,,
,720p,,,False,ng2.template///6f06138daf6363746ff26bfc0cb2491c09cdfdf2,,
,1080p,,,False,ng2.template///65c94f9beb6fe957808c40060da280cc7ace7ab9,,
,2160p,,,False,ng2.template///2303f8783df836e13c208710dc029a1d34b6a77a,,
,Auto (via ffmpeg),,,False,ng2.template///421a937491f19774d17eefa1d24816dae1a9f111,,
,Configuration updated.,,,False,ng2.template///b9e64712e3e5c342ce9cd32eec6cd7d6c00f4048,,
,{{'{0} languages selected,,,False,ng2.template///baa5048f978a6fed563ab1d30a6bb965ea687ba8,,
,No language,,,False,ng2.template///812a3c71b3a8e6bfc7f1c5e8690cb4738edb2224,,
,{{'{0} categories selected,,,False,ng2.template///15375472822bfcc320ebccd648eae8c15e50fef0,,
,No category,,,False,ng2.template///fae7f30cdceaa810f98bdcf1a944f155449b1aaf,,
,Unlimited,,,False,ng2.template///aa6fb95c355f172bda303de1ce2f38c251a149cf,,
,100MB,,,False,ng2.template///54adc67482fdaa0d361a2992bc91e064dc61cc9a,,
,500MB,,,False,ng2.template///cd34ef1f476d5422f49f6ed429f61fc1cfcb1174,,
,1GB,,,False,ng2.template///4a47b4beea31cac6e5970b6bc522902f545acc8b,,
,5GB,,,False,ng2.template///b26d0cac75638623098ab7e06e16b096d1f55cc8,,
,20GB,,,False,ng2.template///f9fc4e7ec6743cb6f69bea2d0859a655ed44ffae,,
,50GB,,,False,ng2.template///a56e3f92fe16d97ee4f05051ea61c466ecb51d5e,,
,10MB,,,False,ng2.template///31dcc0c63f6234ace8caa84ae1abc33d4022122d,,
,50MB,,,False,ng2.template///f2f968b6f2199b919f567702c6f23b43e5ea71af,,
,2GB,,,False,ng2.template///c31575424fe1b2a57064413f3eda7ce657c46c8a,,
,"<x id=""INTERPOLATION"" equiv-text=""{{handle}}""/> accepted in instance followers",,,False,ng2.template///44e174dd30570e69f7cbf216477a01f956ce058b,,
,Do you really want to reject this follower?,,,False,ng2.template///3d8e85e3f78a29db7959c495e74cc9af90838430,,
,Reject,,,False,ng2.template///20c3d69c0b67a74df0aa3920485016b2080578f6,,
,"<x id=""INTERPOLATION"" equiv-text=""{{handle}}""/> rejected from instance followers",,,False,ng2.template///7faa627518f768d9ea813d018c121608af5cbd79,,
,Do you really want to delete this follower?,,,False,ng2.template///150d48f01a24d84c2bfffb2761419b9482074b61,,
,"<x id=""INTERPOLATION"" equiv-text=""{{handle}}""/> removed from instance followers",,,False,ng2.template///53fb638407fb04c8b403fa392cc628a699e2c0bc,,
,"<x id=""INTERPOLATION"" equiv-text=""{{host}}""/> is not valid",,,False,ng2.template///fc5731a28a99b25c62d43333ceebb250d60aff84,,
,You need to specify hosts to follow.,,,False,ng2.template///e02f50674f1d96966384dc096beb42d4973997df,,
,Hosts need to be unique.,,,False,ng2.template///c2a114eb000e7c38e8ad4b1768821bdf6e946d71,,
,"If you confirm, you will send a follow request to:<x id=""LINE_BREAK"" ctype=""lb"" equiv-text=""&lt;br/&gt;""/> - ",,,False,ng2.template///a6718d6aaf5bcd1692eed48daa61d2bed62c1f50,,
,Follow new server(s),,,False,ng2.template///1266acb081ef0324c4a38ae2d514dd75d8b38409,,
,Follow request(s) sent!,,,False,ng2.template///950f5111d567e5c0e971f07c26e8c2be1d919a8e,,
,"Do you really want to unfollow <x id=""INTERPOLATION"" equiv-text=""{{host}}""/>?",,,False,ng2.template///5729c34a858c78daa1aa606f62a3665527cf97e6,,
,Unfollow,,,False,ng2.template///9160510009013134726,,
,"You are not following <x id=""INTERPOLATION"" equiv-text=""{{host}}""/> anymore.",,,False,ng2.template///fb4e35e2b0ea2abc1f71295a4b34830e57c07bd0,,
,enabled,,,False,ng2.template///4d8f527638f3e0b518a96e07d41d886bcce01246,,
,disabled,,,False,ng2.template///795733aac948794cadeb3be6386882efac2c38ad,,
,"Redundancy for <x id=""INTERPOLATION"" equiv-text=""{{host}}""/> is <x id=""INTERPOLATION_1"" equiv-text=""{{stateLabel}}""/>",,,False,ng2.template///1123807fc813c816404598147173403d00117557,,
,Used,,,False,ng2.template///fb2e1bed329dc5b84197808c778abb9edcbdb335,,
,Available,,,False,ng2.template///b7da3e3505cc80f9bf3cffc8444c53e8a9ec70a5,,
,Do you really want to remove this video redundancy?,,,False,ng2.template///aea95ff7fb86826539cc9c81c90e766d82f9cbb5,,
,Remove redundancy,,,False,ng2.template///9eef7dd291945247d4aefb3994b617d73a0c96e2,,
,Video redundancies removed!,,,False,ng2.template///1009a5a3eab4ef49f45fe10392d8685c1ff03df9,,
,"Account <x id=""INTERPOLATION"" equiv-text=""{{nameWithHost}}""/> unmuted by your instance.",,,False,ng2.template///53cc0f4a4566c4139c65f93b5dce2fe8302e78da,,
,"Instance <x id=""INTERPOLATION"" equiv-text=""{{host}}""/> unmuted by your instance.",,,False,ng2.template///468b52e3c04fb9a3d8c8213555dfcad0cbcae330,,
,Comment updated.,,,False,ng2.template///800cd3cdf47751b576587259ba3a1bc0a7f435b6,,
,Delete this report,,,False,ng2.template///586bee8c27a761611eb05661524cc7ca944b5978,,
,Update moderation comment,,,False,ng2.template///cf3b28ba29a907b334ab0e6dccd080a60ba23321,,
,Mark as accepted,,,False,ng2.template///d512430037b6580ba970c80cfc1687b6bdc221a3,,
,Mark as rejected,,,False,ng2.template///d895b090c054bfc0ad3aba816af0615a1997f5a3,,
,Do you really want to delete this abuse report?,,,False,ng2.template///73b70e37cddaa6494d8a666b6cba90dc80595599,,
,Abuse deleted.,,,False,ng2.template///6a7938b8780c27540ea70cc0f8f4d928c8916cf9,,
,"Video <x id=""INTERPOLATION"" equiv-text=""{{name}}""/> removed from blacklist.",,,False,ng2.template///36e4cdb23056253e5ef0c62b7d4bbeb3f759f611,,
