location,source,target,id,fuzzy,context,translator_comments,developer_comments
src/components/faq/administrators/FAQFeaturesAdministrator.vue:4,What are the PeerTube features for administrators?,,,False,,,
src/components/faq/uploaders/FAQFeaturesContentCreator.vue:4,What are the PeerTube features for content creators?,,,False,,,
src/components/faq/developers/FAQFeaturesDeveloper.vue:4,What are the PeerTube features for developers?,Kio estas la moniga politiko de PeerTube?,,True,,,
src/components/faq/viewers/FAQFeaturesViewer.vue:4,What are the PeerTube features for viewers?,,,False,,,
src/views/Home.vue:53,What is PeerTube?,Kio estas PeerTube?,,False,,,
src/components/faq/uploaders/FAQMonetization.vue:4,What is PeerTube's policy about content monetization?,Kio estas la moniga politiko de PeerTube?,,True,,,
src/components/faq/administrators/FAQReleasePolicy.vue:4,What is the PeerTube release policy?,Kio estas la moniga politiko de PeerTube?,,True,,,
src/components/faq/administrators/FAQServerHardware.vue:82,What is the total size of the videos you wish to stream?,,,False,,,
src/components/faq/common/FAQWebBrowsersSupport.vue:4,What web browsers are supported by PeerTube?,,,False,,,
src/views/news/News.vue:16,What's new?,,,False,,,
src/components/faq/administrators/FAQServerHardware.vue:86,"Which sharing mechanisms do you want to enable? Just web video, or also HLS with P2P? If you want both, this will double your storage needs.",,,False,,,
src/components/faq/administrators/FAQServerHardware.vue:120,"While viewers themselves contribute a little additional bandwidth while watching the video in their browsers (mostly during surges), mirroring servers have a much greater uplink and will help your instance with sustained higher concurrent streaming.",,,False,,,
src/components/faq/common/FAQSepiaName.vue:4,Who is the mascot of PeerTube? Is it an octopus?,,,False,,,
src/components/faq/common/FAQWhoIsWorking.vue:4,Who is working on PeerTube?,Kio estas PeerTube?,,True,,,
src/components/faq/developers/FAQProtocolsChoice.vue:4,Why does PeerTube use ActivityPub and WebRTC? Why not IPFS / DTube / Steemit?,Kial uzas PeerTube la federan protokolon ActivityPub? Kial ne IPFS / d.tube / Steemit?,,True,,,
src/components/faq/developers/FAQGithub.vue:4,Why hosting the code on GitHub and Framagit?,,,False,,,
src/views/Home.vue:65,"With PeerTube, no more opaque algorithms or obscure moderation policies! PeerTube platforms you visit are built, managed and moderated by their owners.",,,False,,,
src/views/Contribute.vue:97,Write PeerTube <strong>documentation</strong>,Prezento de PeerTube,,True,,,
src/components/InstancesList.vue:36,Yes,,,False,,,
src/components/faq/administrators/FAQGDPR.vue:8,"Yes, core PeerTube (PeerTube without installed plugins/themes) is compatible with GDPR:",,,False,,,
src/components/faq/common/FAQTrademark.vue:8,"Yes, Framasoft holds the ""PeerTube"" trademark in several countries for preventive purposes.",,,False,,,
src/views/FAQ.vue:18,"You can also go on the <a href=""https://framacolibri.org/c/peertube"" target=""_blank"" rel=""noopener noreferrer"">forum</a> to discuss with the community.",,,False,,,
src/views/Contribute.vue:86,You can help us to:,Vi volas,,True,,,
src/components/news/NewsSubscribe.vue:31,You can unsubscribe at any time. Your email address will never be given to anyone.,,,False,,,
src/components/news/NewsSubscribe.vue:4,You prefer to be directly informed of PeerTube news? Subscribe to our newsletter!,,,False,,,
src/components/faq/administrators/FAQServerHardware.vue:104,"You simply divide your server's available bandwidth by the average bandwidth per stream, and you have an upper bound.",,,False,,,
src/components/faq/administrators/FAQServerHardware.vue:55,"You will hugely benefit from at least a second thread though, because of transcoding. Transcoding is very cpu intensive.",,,False,,,
src/views/BrowseContent.vue:13,"You're looking for videos or channels? Ask Sepia, our iconic cuttlefish!",,,False,,,
src/components/faq/administrators/FAQToolsNeeded.vue:13,"You're right. PeerTube is not the perfect tool, far from it. And we never promised this software would include all the features corresponding to every use cases.","Vi pravas. PeerTube 1.0 tute ne estas la perfekta ilo. Kaj ni neniam promesis, ke ĉi tiu versio 1.0 estus ilo, kiu inkluzivus ĉiujn funkciojn por ĉiaj bezonoj.",,True,,,
src/components/news/NewsSubscribe.vue:19,Your email address,Via profilo,,True,,,
src/components/InstancesList.vue:15,Your profile,Via profilo,,False,,,
src/components/faq/viewers/FAQViewsCounter.vue:9,Your web browser sends a view to the server after 30 seconds of playback.,,,False,,,
src/components/InstancesList.vue:262,ελληνικά,ελληνικά (Greka),,False,,,
src/components/InstancesList.vue:274,русский,русский (Rusa),,False,,,
src/components/InstancesList.vue:257,日本語,日本語 (Japana),,False,,,
src/components/InstancesList.vue:269,简体中文（中国）,简体中文（中国） (Ĉina – simpligita),,False,,,
src/components/browse-content/VideoResult.vue:53,on,,,False,"Display when the video has been published: ""Published by ... on ...""",,
