location,source,target,id,fuzzy,context,translator_comments,developer_comments
src/app/+my-account/my-account-settings/my-account-settings.component.ts:73,Avatar changed.,大頭貼已變更。,,False,3525866160632851851,,
src/app/+my-account/my-account-settings/my-account-settings.component.ts:83,avatar,大頭照,,False,8920809083620698740,,
src/app/+my-account/my-account-settings/my-account-settings.component.ts:93,Avatar deleted.,已刪除大頭照。,,False,2775050991871557896,,
src/app/shared/shared-forms/select/select-languages.component.ts:45,Unknown language,未知的語言,,False,1233062525939746039,,
src/app/shared/shared-user-settings/user-video-settings.component.ts:94,Too many languages are enabled. Please enable them all or stay below 20 enabled languages.,啟用太多語言。請將它們全部啟用或將啟用的語言維持在 20 個以下。,,False,3761504852202418603,,
src/app/shared/shared-user-settings/user-video-settings.component.ts:139,Video settings updated.,影片設定已更新。,,False,3960396487495291449,,
src/app/shared/shared-user-settings/user-video-settings.component.ts:150,Display/Video settings updated.,顯示／影片設定已更新。,,False,3326446048041727269,,
src/app/+manage/video-channel-edit/video-channel-create.component.ts:91,"Video channel <x id=""PH""/> created.","影片頻道 <x id=""PH""/> 已更新。",,False,1137937154872046253,,
src/app/+manage/video-channel-edit/video-channel-create.component.ts:97,This name already exists on this instance.,此名稱已存在於此站臺上。,,False,8723777130353305761,,
src/app/+manage/video-channel-edit/video-channel-create.component.ts:127,Create your channel,建立您的頻道,,False,6723130720822791647,,
src/app/+manage/video-channel-edit/video-channel-update.component.ts:120,"Video channel <x id=""PH""/> updated.","影片頻道 <x id=""PH""/> 已更新。",,False,7589345916094713536,,
src/app/+manage/video-channel-edit/video-channel-update.component.ts:202,"Update <x id=""PH"" equiv-text=""this.videoChannel?.name""/>","更新 <x id=""PH"" equiv-text=""this.videoChannel?.name""/>",,False,6697109866731379499,,
src/app/+manage/video-channel-edit/video-channel-update.component.ts:171,Banner changed.,橫幅已變更。,,False,8407755843502300957,,
src/app/+manage/video-channel-edit/video-channel-update.component.ts:178,banner,橫幅,,False,689638706960732906,,
src/app/+manage/video-channel-edit/video-channel-update.component.ts:188,Banner deleted.,橫幅已刪除。,,False,3230561499965076671,,
src/app/+my-library/+my-video-channels/my-video-channels.component.ts:104,"Video channel <x id=""PH""/> deleted.","影片頻道 <x id=""PH""/> 已刪除。",,False,624066830180032195,,
src/app/+my-library/+my-video-channels/my-video-channels.component.ts:144,Views for the day,當天的觀看次數,,False,6450826648284332649,,
src/app/+my-library/routes.ts:121,My followers,我的追蹤者,,False,7440637814928143808,,
src/app/+my-library/my-follows/my-followers.component.html:13,No follower found.,找不到追蹤者。,,False,2521678336272309407,,
src/app/+my-library/my-follows/my-followers.component.html:20,Follower page,追蹤者頁面,,False,5294742063044966238,,
src/app/+my-library/my-follows/my-followers.component.html:26,Is following all your channels,正在追蹤您所有的頻道,,False,797409137967291468,,
src/app/+my-library/my-follows/my-followers.component.html:27,"Is following your channel <x id=""INTERPOLATION"" equiv-text=""{{ follow.following.name }}""/>","正在追蹤您的頻道 <x id=""INTERPOLATION"" equiv-text=""{{ follow.following.name }}""/>",,False,7940720844854710428,,
src/app/+my-library/my-videos/my-videos.component.ts:149,Channel filters,頻道過濾器,,False,1716062177529601456,,
src/app/+manage/routes.ts:20,Update video channel,更新影片頻道,,False,6059091237492573541,,
src/app/+error-page/routes.ts:13,Not found,找不到,,False,6595008830732269870,,
src/app/+remote-interaction/remote-interaction.component.ts:28,URL parameter is missing in URL parameters,在 URL 參數中缺少 URL 參數,,False,1009095940160473792,,
src/app/+remote-interaction/remote-interaction.component.ts:51,Cannot access to the remote resource,無法存取遠端資源,,False,7553172329217243895,,
src/app/+reset-password/routes.ts:10,Reset password,重設密碼,,False,1636934520301910285,,
src/app/+remote-interaction/routes.ts:20,Remote interaction,遠端互動,,False,3851357780293085233,,
src/app/+my-library/my-video-playlists/my-video-playlist-create.component.ts:96,"Playlist <x id=""PH""/> created.","播放清單 <x id=""PH""/> 已建立。",,False,5032453707232754344,,
src/app/shared/shared-video-playlist/video-add-to-playlist.component.html:82,Create,建立,,False,5674286808255988565,,
src/app/+my-library/routes.ts:80,Update playlist,更新播放清單,,False,8869957234869568361,,
src/app/menu/notification.component.html:28,Notifications,通知,,False,5851560788527570644,,
src/app/+my-account/my-account-notifications/my-account-notifications.component.html:6,Notification preferences,通知偏好設定,,False,5767090948392236130,,
src/app/+my-account/routes.ts:150,Applications,應用程式,,False,6658000829978978023,,
src/app/+my-library/my-video-playlists/my-video-playlist-elements.component.ts:73,Delete playlist,刪除播放清單,,False,104404386496394770,,
src/app/+my-library/my-video-playlists/my-video-playlist-update.component.ts:121,"Playlist <x id=""PH""/> updated.","播放清單 <x id=""PH""/> 已更新。",,False,1431617394009162547,,
src/app/+my-library/my-videos/my-videos.component.ts:257,Change ownership,變更擁有權,,False,4844578664427956129,,
src/app/+my-library/my-video-playlists/my-video-playlists.component.ts:68,"Playlist <x id=""PH""/> deleted.","播放清單 <x id=""PH""/> 已刪除。",,False,3380608219513805292,,
src/app/core/menu/menu.service.ts:86,My videos,我的影片,,False,3058024914967508975,,
src/app/+my-library/my-videos/my-videos.component.ts:229,"{length, plural, =1 {Video has been deleted} other {<x id=""length""/> videos have been deleted}}","{length, plural, =1 {影片已被刪除} other {<x id=""length""/> 影片已被刪除}}",,False,696910741870112536,,
src/app/+admin/overview/videos/video.routes.ts:24,Videos list,影片清單,,False,2591467977473302125,,
src/app/shared/shared-video-miniature/video-actions-dropdown.component.ts:260,"Do you really want to delete <x id=""PH""/>? ","您真的想要刪除 <x id=""PH""/> 嗎？ ",,False,2027805873922338635,,
src/app/+my-library/+my-video-channels/my-video-channels.component.ts:88,"It will delete {count, plural, =1 {1 video} other {<x id=""count""/> videos}} uploaded in this channel, and you will not be able to create another channel or account with the same name (<x id=""PH"" equiv-text=""videoChannel.name""/>)!","其將會刪除上傳到此頻道的 {count, plural, =1 {1 部影片} other {<x id=""count""/> 部影片}}，且您將無法使用相同名稱 (<x id=""PH"" equiv-text=""videoChannel.name""/>) 建立其他頻道或帳號！",,False,8501241441398968873,,
src/app/shared/shared-video-miniature/video-actions-dropdown.component.ts:271,"Video <x id=""PH""/> deleted.","影片 <x id=""PH""/> 已刪除。",,False,2767660806989176400,,
src/app/shared/shared-video-miniature/video-actions-dropdown.component.ts:401,Studio,工作室,,False,6389312883797462351,,
src/app/+my-library/my-videos/modals/video-change-ownership.component.ts:74,Ownership change request sent.,所有權變更請求已發送。,,False,6810714890760227072,,
src/app/+my-library/my-videos/my-videos.component.html:26,Sort by,排序由,,False,7699622144571229146,,
src/app/core/menu/menu.service.ts:79,My channels,我的頻道,,False,3245220240937722814,,
src/app/+my-library/routes.ts:154,My synchronizations,我的同步,,False,1498264516089100469,,
src/app/core/menu/menu.service.ts:95,My playlists,我的播放清單,,False,7545420287297803988,,
src/app/core/menu/menu.service.ts:101,My subscriptions,我的訂閱,,False,2527931602940887636,,
src/app/+my-library/my-follows/my-subscriptions.component.html:13,You don't have any subscription yet.,您還沒有任何訂閱。,,False,5177154708872200221,,
src/app/+my-account/routes.ts:141,My abuse reports,我的濫用回報,,False,1991904494976135035,,
6,"<x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ user.pendingEmail }}""/><x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> is awaiting email verification ","<x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ user.pendingEmail }}""/><x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> 正在等待電子郵件驗證 ",,False,5603224609929994288,,
src/app/+my-account/my-account-settings/my-account-change-email/my-account-change-email.component.html:11,Change your email,變更您的電子郵件,,False,4250548381153518208,,
16,"Your current email is <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ user.email }}""/><x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/>. It is never shown to the public. ","您目前的電子郵件為 <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ user.email }}""/><x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/>。這永遠不會公開顯示。 ",,False,3173210699559672958,,
src/app/+my-library/routes.ts:130,Ownership changes,所有權變更,,False,5752861278140673787,,
src/app/+my-library/routes.ts:140,My video history,我的影片歷史紀錄,,False,5983006734882925930,,
src/app/+my-library/routes.ts:164,Create new synchronization,建立新同步,,False,6328603643802633101,,
src/app/core/menu/menu.service.ts:78,Channels,頻道,,False,8181077408762380407,,
src/app/menu/quick-settings-modal.component.html:12,Videos,影片,,False,8936704404804793618,,
src/app/core/menu/menu.service.ts:94,Playlists,播放清單,,False,1823843876735462104,,
src/app/shared/shared-forms/preview-upload.component.ts:42,max size,最大大小,,False,7916647920967632052,,
src/app/shared/shared-forms/markdown-textarea.component.ts:66,Maximize editor,最大化編輯器,,False,6489275254908395777,,
src/app/shared/shared-forms/markdown-textarea.component.ts:67,Exit maximized editor,離開最大化編輯器,,False,4243591013849340688,,
src/app/+signup/+verify-account/verify-account-ask-send-email/verify-account-ask-send-email.component.ts:45,"An email with verification link will be sent to <x id=""PH""/>.","包含驗證連結的電子郵件已傳送到 <x id=""PH""/>。",,False,2687679787442328897,,
src/app/+signup/+verify-account/verify-account-email/verify-account-email.component.html:2,Verify email,驗證電子郵件,,False,4227831333725112678,,
src/app/+reset-password/reset-password.component.ts:41,Unable to find user id or verification string.,找不到使用者 id 或驗證字串。,,False,4180693983967989981,,
src/app/+videos/+video-watch/video-watch.component.ts:961,Subscribe to the account,訂閱帳號,,False,1783173774503340906,,
src/app/+video-channels/video-channels.component.ts:116,PLAYLISTS,播放清單,,False,3131904093925601441,,
src/app/+video-studio/edit/video-studio-edit.component.html:2,"Studio for <x id=""INTERPOLATION"" equiv-text=""{{ video.name }}""/>","<x id=""INTERPOLATION"" equiv-text=""{{ video.name }}""/> 的工作室",,False,1593265243494758679,,
src/app/+video-studio/edit/video-studio-edit.component.html:8,CUT VIDEO,剪輯影片,,False,5470809226184152498,,
src/app/+video-studio/edit/video-studio-edit.component.html:10,Set a new start/end.,設定新的開始／結尾。,,False,5639348768609905535,,
src/app/+video-studio/edit/video-studio-edit.component.html:13,New start,新的開始,,False,783359429228696335,,
src/app/+video-studio/edit/video-studio-edit.component.html:18,New end,新的結尾,,False,8910806821370505981,,
src/app/+video-studio/edit/video-studio-edit.component.html:24,ADD INTRO,新增介紹,,False,2502254344085150809,,
src/app/+video-studio/edit/video-studio-edit.component.html:26,Concatenate a file at the beginning of the video.,在影片開頭連上一個檔案。,,False,5030063045826839645,,
src/app/+video-studio/edit/video-studio-edit.component.html:30,Select the intro video file,選取介紹影片檔案,,False,4798642303989337390,,
src/app/+video-studio/edit/video-studio-edit.component.html:38,ADD OUTRO,新增結尾,,False,7698413240170540435,,
src/app/+video-studio/edit/video-studio-edit.component.html:40,Concatenate a file at the end of the video.,在影片結尾連上一個檔案。,,False,2832051749922509643,,
src/app/+video-studio/edit/video-studio-edit.component.html:44,Select the outro video file,選取結尾影片檔案,,False,4368653199478595315,,
src/app/+video-studio/edit/video-studio-edit.component.html:52,ADD WATERMARK,新增水印,,False,3463158361655332380,,
src/app/+video-studio/edit/video-studio-edit.component.html:54,Add a watermark image to the video.,新增水印圖片至影片中。,,False,4472450670859114703,,
src/app/+video-studio/edit/video-studio-edit.component.html:58,Select watermark image file,選取水印圖片檔案,,False,155510305759087510,,
src/app/+video-studio/edit/video-studio-edit.component.html:66,Run video edition,執行影片編輯,,False,3926035808219061063,,
src/app/+video-studio/edit/video-studio-edit.component.html:75,Video before edition,編輯前的影片,,False,1514792472513458403,,
src/app/+video-studio/edit/video-studio-edit.component.html:80,Edition tasks:,編輯工作：,,False,1109043661443571733,,
src/app/+video-studio/edit/video-studio-edit.component.ts:93,"Are you sure you want to edit ""<x id=""PH"" equiv-text=""this.video.name""/>""?","您確定要編輯「<x id=""PH"" equiv-text=""this.video.name""/>」嗎？",,False,3541115907775840269,,
src/app/+video-studio/edit/video-studio-edit.component.ts:97,The current video will be overwritten by this edited video and &lt;strong&gt;you won't be able to recover it&lt;/strong&gt;.&lt;br /&gt;&lt;br /&gt;,目前的影片將被編輯後的影片覆寫且&lt;strong&gt;您將無法還原&lt;/strong&gt;。&lt;br /&gt;&lt;br /&gt;,,False,3858880927114551513,,
src/app/+video-studio/edit/video-studio-edit.component.ts:98,"As a reminder, the following tasks will be executed: &lt;ol&gt;<x id=""PH"" equiv-text=""listHTML""/>&lt;/ol&gt;","提醒一下，將執行以下工作：&lt;ol&gt;<x id=""PH"" equiv-text=""listHTML""/>&lt;/ol&gt;",,False,4876327655498234453,,
src/app/+video-studio/edit/video-studio-edit.component.ts:111,Edition tasks created.,編輯工作已建立。,,False,7934869554046374009,,
src/app/app.component.ts:345,Focus the search bar,將焦點置於搜尋列,,False,7709367721354853232,,
src/app/app.component.ts:350,Toggle the left menu,切換左選單,,False,4049262826107502276,,
src/app/app.component.ts:355,Go to the discover videos page,前往探索影片頁面,,False,5409372033656550095,,
src/app/app.component.ts:360,Go to the trending videos page,前往熱門影片頁面,,False,4278050445961255445,,
src/app/app.component.ts:365,Go to the recently added videos page,前往最近新增影片頁面,,False,3242234958443825475,,
src/app/app.component.ts:370,Go to the local videos page,前往本地影片頁面,,False,2887122197778293919,,
src/app/app.component.ts:375,Go to the videos upload page,前往影片上傳頁面,,False,8009065619559214982,,
src/app/core/auth/auth.service.ts:63,Go to my subscriptions,前往我的訂閱,,False,3779524668013120370,,
src/app/core/auth/auth.service.ts:67,Go to my videos,前往我的影片,,False,1136469849928650779,,
src/app/core/auth/auth.service.ts:71,Go to my imports,前往我的匯入,,False,7836683738999600376,,
src/app/core/auth/auth.service.ts:75,Go to my channels,前往我的頻道,,False,7511292153332773503,,
src/app/core/auth/auth.service.ts:104,"Cannot retrieve OAuth Client credentials: <x id=""PH"" equiv-text=""err.message""/>. Ensure you have correctly configured PeerTube (config/ directory), in particular the ""webserver"" section.","無法擷取 OAuth 客戶端憑證：<x id=""PH"" equiv-text=""error.text""/>。請確保您已正確設定 PeerTube（config/ 目錄），特別是 ""webserver"" 部份。",,False,2013324644839511073,,
src/app/core/auth/auth.service.ts:233,You need to reconnect.,您需要重新連線。,,False,375263728166936544,,
src/app/core/hotkeys/hotkeys.service.ts:33,Show / hide this help menu,顯示/隱藏此說明選單,,False,6667870723906986565,,
src/app/core/hotkeys/hotkeys.service.ts:39,Hide this help menu,隱藏此說明選單,,False,3314265031897048047,,
src/app/core/menu/menu.service.ts:107,My history,我的歷史紀錄,,False,3608407683173066091,,
src/app/core/menu/menu.service.ts:113,In my library,在我的媒體庫中,,False,4024404994702813072,,
src/app/core/menu/menu.service.ts:140,Trending,熱門,,False,232050922346936574,,
src/app/core/menu/menu.service.ts:159,"ON <x id=""PH"" equiv-text=""config.instance.name""/>","位於 <x id=""PH"" equiv-text=""config.instance.name""/>",,False,6470888608149621404,,
src/app/core/menu/menu.service.ts:125,Home,家,,False,2821179408673282599,,
src/app/shared/shared-video-live/live-stream-information.component.html:41,Success,成功,,False,4648900870671159218,,
src/app/+login/login.component.ts:252,Incorrect username or password.,不正確的使用者名稱或密碼。,,False,1266887509445371246,,
src/app/+login/login.component.ts:257,Your account is blocked.,您的帳號已被封鎖。,,False,6974874606619467663,,
src/app/+login/login.component.ts:262,This account is awaiting approval by moderators.,此帳號正在等待調解員批准。,,False,4713046508117369963,,
src/app/+login/login.component.ts:267,Registration approval has been rejected for this account.,此帳號的註冊批准已被拒絕。,,False,5751810538002251535,,
src/app/menu/menu.component.ts:299,any language,任何語言,,False,7939914198003891823,,
src/app/menu/menu.component.ts:334,hide,隱藏,,False,5633144232269377096,,
src/app/menu/menu.component.ts:338,blur,模糊,,False,8603861867909474404,,
src/app/menu/menu.component.ts:342,display,顯示,,False,4534458451100881847,,
src/app/shared/shared-video-miniature/video-download.component.html:88,Unknown,未知,,False,4467323362722952678,,
src/app/+reset-password/reset-password.component.ts:50,Your password has been successfully reset!,您的密碼已成功重設！,,False,8781423666414310853,,
src/app/shared/shared-video-miniature/videos-list.component.ts:164,Today,今天,,False,6048892649018070225,,
src/app/shared/shared-video-miniature/videos-list.component.ts:165,Yesterday,昨天,,False,4498682414491138092,,
src/app/shared/shared-video-miniature/videos-list.component.ts:166,This week,本週,,False,5073473933031004097,,
src/app/shared/shared-video-miniature/videos-list.component.ts:167,This month,本月,,False,842657237693374355,,
src/app/shared/shared-video-miniature/videos-list.component.ts:168,Last month,上個月,,False,4463380307954693363,,
src/app/shared/shared-video-miniature/videos-list.component.ts:169,Older,較舊,,False,7473676707373218484,,
src/app/shared/shared-video-miniature/videos-selection.component.ts:139,Cannot load more videos. Try again later.,無法載入更多影片。請稍後再試。,,False,5036991421517255667,,
src/app/+search/search-filters.component.ts:49,Last 7 days,過去 7 天,,False,4873149362496451858,,
src/app/+search/search-filters.component.ts:53,Last 30 days,過去 30 天,,False,2949150997160654358,,
src/app/+search/search-filters.component.ts:57,Last 365 days,過去 365 天,,False,5328600704510694984,,
src/app/shared/shared-video-miniature/video-filters.model.ts:180,VOD videos,隨選視訊,,False,2392481201920342009,,
src/app/shared/shared-video-miniature/video-filters.model.ts:174,Live videos,直播視訊,,False,2180217594100853008,,
src/app/+search/search-filters.component.ts:64,Short (&lt; 4 min),短（小於 4 分鐘）,,False,8487565500496466433,,
src/app/+search/search-filters.component.ts:68,Medium (4-10 min),中（介於 4 到 10 分鐘）,,False,3642535017283477339,,
src/app/+search/search-filters.component.ts:72,Long (&gt; 10 min),長（大於 10 分鐘）,,False,6613870447286561244,,
src/app/+search/search-filters.component.ts:79,Relevance,關聯,,False,1787083504545967,,
src/app/+search/search-filters.component.ts:83,Publish date,發佈日期,,False,7944277186358179990,,
src/app/+stats/video/video-stats.component.ts:310,Views,檢視,,False,2123659921722214537,,
src/app/+search/search.component.ts:188,Search index is unavailable. Retrying with instance results instead.,搜尋索引不可用。正在使用站臺結果重試。,,False,3208627574396957172,,
src/app/+search/search.component.ts:189,Search error,搜尋錯誤,,False,307702206382241469,,
src/app/+search/search.component.ts:282,"Search <x id=""PH"" equiv-text=""this.currentSearch""/>","搜尋 <x id=""PH"" equiv-text=""this.currentSearch""/>",,False,6183000905044663854,,
src/app/+search/search.component.ts:357,PeerTube instance host filter is invalid,PeerTube 站台主機過濾條件無效,,False,8491751845906232809,,
src/app/shared/shared-main/misc/simple-search-input.component.ts:18,Search,搜尋,,False,4580988005648117665,,
src/app/+admin/plugins/shared/plugin-navigation.component.html:7,Navigate between plugins and themes,在外掛程式與佈景主題間瀏覽,,False,320689395528621696,,
src/app/+admin/plugins/shared/plugin-navigation.component.html:8,Plugins,外掛程式,,False,6901018060567164184,,
src/app/+admin/plugins/shared/plugin-navigation.component.html:9,Themes,佈景主題,,False,2798270190074840767,,
src/app/+admin/shared/user-email-info.component.ts:18,User email has been verified,已驗證使用者電子郵件,,False,5378618511917875694,,
src/app/+admin/shared/user-email-info.component.ts:21,User email hasn't been verified,使用者電子郵件尚未驗證,,False,2754481302921121772,,
5,"The video quota only takes into account the size of <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>uploaded<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> videos, not transcoded files or user export archives (which may contain video files). ","影片配額僅考慮<x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>上傳的<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/>影片，而不包含轉換編碼的檔案或使用者匯出封存檔（可能包含影片檔）。 ",,False,6180920471345723927,,
11,"Transcoding is enabled so videos size can be at most ~ <x id=""INTERPOLATION"" equiv-text=""{{ computeQuotaWithTranscoding() | bytes: 0 }}""/>. ","已啟用轉換編碼，因此影片大小最多為約 <x id=""INTERPOLATION"" equiv-text=""{{ computeQuotaWithTranscoding() | bytes: 0 }}""/>。 ",,False,1623552341334328156,,
src/app/+search/search.component.html:5,"<x id=""INTERPOLATION"" equiv-text=""{{ pagination.totalItems | myNumberFormatter }}""/> <x id=""ICU"" xid=""3148804384763272950"" equiv-text=""{pagination.totalItems, plural, =1 {result} other {results}}""/>","<x id=""INTERPOLATION"" equiv-text=""{{ pagination.totalItems | myNumberFormatter }}""/> <x id=""ICU"" xid=""3148804384763272950"" equiv-text=""{pagination.totalItems, plural, =1 {result} other {results}}""/>",,False,7804724824750282316,,
src/app/shared/shared-main/angular/from-now.pipe.ts:23,1 year ago,1年前,,False,8392321423487952834,,
src/app/shared/shared-main/angular/from-now.pipe.ts:32,1 month ago,1個月前,,False,6874778750344205852,,
src/app/shared/shared-main/angular/from-now.pipe.ts:49,"<x id=""PH""/> min ago ","<x id=""PH""/> 分鐘前 ",,False,8256466313580256940,,
src/app/shared/shared-main/angular/from-now.pipe.ts:51,just now,現在,,False,4733690367258997247,,
src/app/shared/shared-main/angular/time-duration-formatter.pipe.ts:31,"<x id=""PH""/> sec ","<x id=""PH""/> 秒 ",,False,2222108104954671970,,
src/app/shared/shared-main/angular/from-now.pipe.ts:17,"{interval, plural, =1 {1 year ago} other {<x id=""interval""/> years ago}}","{interval, plural, =1 {1年前} other {<x id=""interval""/>年前}}",,False,8489397598480880903,,
src/app/shared/shared-main/angular/from-now.pipe.ts:26,"{interval, plural, =1 {1 month ago} other {<x id=""interval""/> months ago}}","{interval, plural, =1 {1個月前} other {<x id=""interval""/>個月前}}",,False,599762045687999334,,
src/app/shared/shared-main/angular/from-now.pipe.ts:35,"{interval, plural, =1 {1 week ago} other {<x id=""interval""/> weeks ago}}","{interval, plural, =1 {1星期前} other {<x id=""interval""/>星期前}}",,False,4951459525104027759,,
src/app/shared/shared-main/angular/from-now.pipe.ts:40,"{interval, plural, =1 {1 day ago} other {<x id=""interval""/> days ago}}","{interval, plural, =1 {1天前} other {<x id=""interval""/>天前}}",,False,2471141982657856893,,
src/app/shared/shared-main/angular/from-now.pipe.ts:45,"{interval, plural, =1 {1 hour ago} other {<x id=""interval""/> hours ago}}","{interval, plural, =1 {1小時前} other {<x id=""interval""/>小時前}}",,False,8562677309401914974,,
src/app/+my-account/my-account.component.ts:43,Abuse reports,濫用回報,,False,6499699285816188400,,
src/app/+my-account/my-account.component.ts:52,Settings,設定,,False,4930506384627295710,,
src/app/modal/confirm.component.ts:68,Confirm,確認,,False,9178182467454450952,,
30,Scan this QR code into a TOTP app on your phone. This app will generate tokens that you will have to enter when logging in.,在您手機上的 TOTP 應用程式掃描此 QR code。此應用程式將會產生您在登入時必須輸入的權杖。,,False,3381033584543723394,,
36,"If you can't scan the QR code and need to enter it manually, here is the plain-text secret:",若無法掃描 QR code 而需要手動輸入，這裡是純文字密碼：,,False,7990066577913542327,,
src/app/+my-account/my-account-settings/my-account-two-factor/my-account-two-factor.component.html:42,Two-factor code,兩步驟代碼,,False,2363389479062804726,,
src/app/+my-account/my-account-settings/my-account-two-factor/my-account-two-factor.component.html:43,Enter the code generated by your authenticator app to confirm,輸入您的驗證程式產生的代碼以確認,,False,336731433013115653,,
src/app/+my-account/my-account-settings/my-account-two-factor/my-account-two-factor.component.ts:83,Two factor authentication has been enabled.,兩步驟驗證已啟用。,,False,2026328843059071368,,
src/app/shared/form-validators/custom-config-validators.ts:7,Instance name is required.,站臺名稱必填。,,False,7784486624424057376,,
src/app/shared/form-validators/custom-config-validators.ts:14,Short description must not be longer than 250 characters.,簡短描述不得超過 250 個字元。,,False,8232112521354108802,,
src/app/shared/form-validators/custom-config-validators.ts:21,Twitter username is required.,Twitter 使用者名稱必填。,,False,6033463036257195528,,
src/app/shared/form-validators/custom-config-validators.ts:28,Cache size is required.,需要快取大小。,,False,518461007481947848,,
src/app/shared/form-validators/custom-config-validators.ts:29,Cache size must be greater than 1.,快取大小必須大於 1。,,False,5481098690555703943,,
src/app/shared/form-validators/custom-config-validators.ts:30,Cache size must be a number.,快取大小必須為數字。,,False,4704896848161515188,,
src/app/shared/form-validators/custom-config-validators.ts:37,Signup limit is required.,註冊限制必填。,,False,818392297325723982,,
src/app/shared/form-validators/custom-config-validators.ts:38,Signup limit must be greater than 1. Use -1 to disable it.,註冊限制必須大於 1。使用 -1 以停用。,,False,5630311719329022718,,
src/app/shared/form-validators/custom-config-validators.ts:39,Signup limit must be a number.,註冊限制必須為數字。,,False,2555843408410000965,,
src/app/shared/form-validators/custom-config-validators.ts:46,Signup minimum age is required.,註冊最低年齡是必要的。,,False,346485141381099383,,
src/app/shared/form-validators/custom-config-validators.ts:47,Signup minimum age must be greater than 1.,註冊最低年齡必須大於1。,,False,4230672031132838318,,
src/app/shared/form-validators/custom-config-validators.ts:48,Signup minimum age must be a number.,註冊最低年齡必須是數字。,,False,5929230001329133993,,
src/app/shared/form-validators/custom-config-validators.ts:55,Admin email is required.,管理員電子郵件必填。,,False,240096858386658337,,
src/app/shared/form-validators/custom-config-validators.ts:56,Admin email must be valid.,管理員電子郵件必須有效。,,False,4392533896009432078,,
src/app/shared/form-validators/custom-config-validators.ts:63,Transcoding threads is required.,轉換編碼執行緒必填。,,False,6172217783476989430,,
src/app/shared/form-validators/custom-config-validators.ts:64,Transcoding threads must be greater or equal to 0.,轉換編碼執行緒必須大於等於 0。,,False,5320424292625586941,,
src/app/shared/form-validators/custom-config-validators.ts:71,Max live duration is required.,需要最長有效時間。,,False,8185661254949728718,,
src/app/shared/form-validators/custom-config-validators.ts:72,Max live duration must be greater or equal to -1.,最大直播持續時間必須大於等於 -1。,,False,977908106285712483,,
src/app/shared/form-validators/custom-config-validators.ts:79,Max instance lives is required.,需要最長站台有效時間。,,False,8196240396863235661,,
src/app/shared/form-validators/custom-config-validators.ts:80,Max instance lives must be greater or equal to -1.,最大站台直播數必須大於等於 -1。,,False,8156930104143421972,,
src/app/shared/form-validators/custom-config-validators.ts:87,Max user lives is required.,需要最長使用者有效時間。,,False,5614457087254770778,,
src/app/shared/form-validators/custom-config-validators.ts:88,Max user lives must be greater or equal to -1.,最大使用者直播數必須大於等於 -1。,,False,6094685877052448543,,
src/app/shared/form-validators/custom-config-validators.ts:95,Max video channels per user is required.,每個使用者最多影片頻道數為必填。,,False,351272950792130803,,
src/app/shared/form-validators/custom-config-validators.ts:96,Max video channels per user must be greater or equal to 1.,每個使用者最多影片頻道數必須大於或等於 1。,,False,5253683089104713724,,
src/app/shared/form-validators/custom-config-validators.ts:97,Max video channels per user must be a number.,每個使用者最多影片頻道數必須為數字。,,False,8354695459880751923,,
src/app/shared/form-validators/custom-config-validators.ts:104,Concurrency is required.,需要並行。,,False,5832601947705094130,,
src/app/shared/form-validators/custom-config-validators.ts:105,Concurrency must be greater or equal to 1.,並行數必須大於等於 1。,,False,5727962096948024837,,
src/app/shared/form-validators/custom-config-validators.ts:112,Index URL must be a URL,索引 URL 必須為 URL,,False,6912757266988770184,,
src/app/shared/form-validators/custom-config-validators.ts:119,Search index URL must be a URL,搜尋索引 URL 必須為 URL,,False,3256383206363817433,,
src/app/shared/form-validators/custom-config-validators.ts:126,Export expiration is required.,匯出有限期限為必填。,,False,4327605300509435150,,
src/app/shared/form-validators/custom-config-validators.ts:127,Export expiration must be greater or equal to 1.,匯出有效期限必須大於等於 1。,,False,8101376384086436513,,
src/app/shared/form-validators/custom-config-validators.ts:133,Max user video quota is required.,需要最大使用者影片配額。,,False,7568988728218416870,,
