location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Recently added,,,False,ng2.template///2431286785954354122,,
,Videos that have the most likes.,,,False,ng2.template///2494835943815843060,,
,PeerTube,,,False,ng2.template///5066829276646988805,,
,Network,,,False,ng2.template///1415060111017347427,,
,About this instance,,,False,ng2.template///4195286790385468087,,
,About PeerTube,,,False,ng2.template///8773846522957677259,,
,About this instance's network,,,False,ng2.template///1812900507515561988,,
,The channel is required.,,,False,ng2.template///6700357678556223012,,
,The username is required.,,,False,ng2.template///7365924714339585574,,
,You can only transfer ownership to a local account,,,False,ng2.template///3954099618513992825,,
,Plugins,,,False,ng2.template///6901018060567164184,,
,Themes,,,False,ng2.template///2798270190074840767,,
,plugin,,,False,ng2.template///2941409202780782189,,
,theme,,,False,ng2.template///840045833311458646,,
,Installed,,,False,ng2.template///4894835484717268716,,
,Settings updated.,,,False,ng2.template///1875025899004073421,,
,"This <x id=""INTERPOLATION"" equiv-text=""his {{ pluginTypeLabe""/> does not have settings. ",,,False,ng2.template///2601639465696257054,,
,The plugin index is not available. Please retry later.,,,False,ng2.template///3150704904301058778,,
,"Please only install plugins or themes you trust, since they can execute any code on your instance.",,,False,ng2.template///1387301493234848481,,
,"Install <x id=""PH"" equiv-text=""plugin.name""/>?",,,False,ng2.template///2994182849694226596,,
,"<x id=""PH"" equiv-text=""plugin.name""/> installed.",,,False,ng2.template///6703720397495603345,,
,Search...,,,False,ng2.template///8854094932942190741,,
,"To load your new installed plugins or themes, refresh the page.",,,False,ng2.template///2006841089844688970,,
,Popular,,,False,ng2.template///7375243393535212946,,
,"<x id=""INTERPOLATION"" equiv-text=""      {{ pagination.totalIt""/> <x id=""ICU"" equiv-text=""{pagination.totalItems, plural, =1 {result} other {results}}""/> for ""<x id=""INTERPOLATION_1"" equiv-text=""{{ search }}""/>"" ",,,False,ng2.template///2d336e3fe6d5d0cb687ea6413890930b3d709005,,
,No results.,,,False,ng2.template///2722270956157821098,,
,Plugin homepage (new window),,,False,ng2.template///7002061007877950198,,
,Plugin npm package (new window),,,False,ng2.template///8952758850096973746,,
,You don't have plugins installed yet.,,,False,ng2.template///212615365039028546,,
,You don't have themes installed yet.,,,False,ng2.template///1710094819987243777,,
,"Update to <x id=""PH"" equiv-text=""plugin.latestVersion""/>",,,False,ng2.template///931472057457682240,,
,"Do you really want to uninstall <x id=""PH"" equiv-text=""plugin.name""/>?",,,False,ng2.template///9107383323119159110,,
,Uninstall,,,False,ng2.template///4474510732215437338,,
,"<x id=""PH"" equiv-text=""plugin.name""/> uninstalled.",,,False,ng2.template///3773378957693174719,,
,"<x id=""PH"" equiv-text=""plugin.name""/> updated.",,,False,ng2.template///7830308409197461339,,
,Process domains,,,False,ng2.template///6549061957433635758,,
,"<x id=""INTERPOLATION"" equiv-text=""{{ action }}""/>",,,False,ng2.template///187187500641108332,,
,"1 host (without ""http://"") per line",,,False,ng2.template///3516494528184217808,,
,Job type,,,False,ng2.template///2719284837486030903,,
,Job state,,,False,ng2.template///6170245880855918780,,
,"Showing <x id=""INTERPOLATION"" equiv-text=""ageReportTemp""/> to <x id=""INTERPOLATION_1"" equiv-text=""=&quot;Showing {{""/> of <x id=""INTERPOLATION_2"" equiv-text=""rst}'}} to {{'{last}""/> jobs",,,False,ng2.template///3067132953487445901,,
,ID,,,False,ng2.template///8040881171107393560,,
,Type,,,False,ng2.template///8650499415827640724,,
,More information,,,False,ng2.template///4619188387782427495,,
,"No <x id=""START_TAG_SPAN"" ctype=""x-span"" equiv-text=""&lt;span class=&quot;badge&quot; [ngClass]=&quot;getJobStateClass(jobState)&quot;&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ jobState }}""/><x id=""CLOSE_TAG_SPAN"" ctype=""x-span"" equiv-text=""&lt;/span&gt; ""/> jobs found.",,,False,ng2.template///2384897339170501794,,
,"No <x id=""START_TAG_CODE"" ctype=""x-code"" equiv-text=""&lt;code&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ jobType }}""/><x id=""CLOSE_TAG_CODE"" ctype=""x-code"" equiv-text=""&lt;/code&gt; ""/> jobs found that are <x id=""START_TAG_SPAN"" ctype=""x-span"" equiv-text=""&lt;span class=&quot;badge&quot; [ngClass]=&quot;getJobStateClass(jobState)&quot;&gt;""/><x id=""INTERPOLATION_1"" equiv-text=""{{ jobState }}""/><x id=""CLOSE_TAG_SPAN"" ctype=""x-span"" equiv-text=""&lt;/span&gt;""/>.",,,False,ng2.template///4457061340457477073,,
,None - no upload possible,,,False,ng2.template///5504952199515017930,,
,100MB,,,False,ng2.template///616370606803836610,,
,500MB,,,False,ng2.template///9162997081789455476,,
,1GB,,,False,ng2.template///1541266817985876981,,
,5GB,,,False,ng2.template///6075751004411938819,,
,20GB,,,False,ng2.template///246811372655482890,,
,50GB,,,False,ng2.template///2491910291056632032,,
,10MB,,,False,ng2.template///3977630500122496087,,
,50MB,,,False,ng2.template///2060593120571755546,,
,2GB,,,False,ng2.template///7653028819867308249,,
,Instances you follow,,,False,ng2.template///4682675125751819107,,
,Instances following you,,,False,ng2.template///8899833753704589712,,
,Video redundancies,,,False,ng2.template///9031514421077169181,,
,Video blocks,,,False,ng2.template///746099155736913817,,
,Video comments,,,False,ng2.template///7427986413651551775,,
,Users,,,False,ng2.template///4555457172864212828,,
,Configuration,,,False,ng2.template///3008420115644088420,,
,Plugins/Themes,,,False,ng2.template///8259696070728377358,,
,System,,,False,ng2.template///29832309535656200,,
,Do you really want to delete this abuse report?,,,False,ng2.template///1250415136605923486,,
,Abuse deleted.,,,False,ng2.template///3482559157143817408,,
,Deleted comment,,,False,ng2.template///6282990098351939529,,
,Internal actions,,,False,ng2.template///6473213678768782133,,
,Messages with reporter,,,False,ng2.template///9196775343330824083,,
,Messages with moderators,,,False,ng2.template///8770468575924421391,,
,Update internal note,,,False,ng2.template///8528549800795985099,,
,Mark as accepted,,,False,ng2.template///1679841953757186358,,
,Mark as rejected,,,False,ng2.template///7993358694073742566,,
,Add internal note,,,False,ng2.template///4175703770051343108,,
,Delete report,,,False,ng2.template///4559872264406386913,,
,Actions for the flagged account,,,False,ng2.template///5793550984155962433,,
,Mute server account,,,False,ng2.template///3719503424625455635,,
,Actions for the reporter,,,False,ng2.template///5072091387445907742,,
,Mute reporter,,,False,ng2.template///6599069899275412095,,
,Mute server,,,False,ng2.template///1595779426198793580,,
,Actions for the video,,,False,ng2.template///296166371893775555,,
,Block video,,,False,ng2.template///3924877328520650445,,
,Unblock video,,,False,ng2.template///4328862996304258770,,
,Video unblocked.,,,False,ng2.template///9065327551191479877,,
,Delete video,,,False,ng2.template///2909684945706361544,,
,Video deleted.,,,False,ng2.template///3941342949736653028,,
,Actions for the comment,,,False,ng2.template///2210418817778733727,,
,Delete comment,,,False,ng2.template///7978668497183230348,,
,Do you really want to delete this comment?,,,False,ng2.template///6747218355168080191,,
,Comment deleted.,,,False,ng2.template///7837272126865175984,,
,"Server <x id=""PH"" equiv-text=""host""/> muted by the instance.",,,False,ng2.template///8014491157078444256,,
,"Showing <x id=""INTERPOLATION"" equiv-text=""ageReportTemp""/> to <x id=""INTERPOLATION_1"" equiv-text=""=&quot;Showing {{""/> of <x id=""INTERPOLATION_2"" equiv-text=""rst}'}} to {{'{last}""/> reports",,,False,ng2.template///9173448803033928792,,
,Advanced report filters,,,False,ng2.template///f7753a5d0baa909f5860eb49e14c41fc4ae00fb4,,
,Unsolved reports,,,False,ng2.template///006dd388f1d14f58c33fb4ed4bb05a1dfbc42ffa,,
,Accepted reports,,,False,ng2.template///dee7eb63010b67c2464dd7987307e85369f24b9d,,
,Refused reports,,,False,ng2.template///8140a31650a8a974acaf9f7e88cfb246ed6c9314,,
,Reports with blocked videos,,,False,ng2.template///1f5ed7018178a08c8eb17305833874a976fa428c,,
,Reports with deleted videos,,,False,ng2.template///2f536bc37b142c0376631cefb992151fb733ce48,,
,Video/Comment/Account,,,False,ng2.template///4266779970063047572,,
,"State <x id=""START_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;p-sortIcon field=&quot;state&quot;&gt;""/><x id=""CLOSE_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;/p-sortIcon&gt;""/>",,,False,ng2.template///3301856295120048857,,
,Messages,,,False,ng2.template///6452372740127749380,,
,Reporter,,,False,ng2.template///730589419287534524,,
,Internal note,,,False,ng2.template///1969144763032891922,,
,Deleted account,,,False,ng2.template///3111569165173971676,,
,This video has been reported multiple times.,,,False,ng2.template///1359961255805685312,,
,The video was blocked,,,False,ng2.template///8103613717136753118,,
,"by <x id=""INTERPOLATION"" equiv-text=""{{ abuse.video.channel?.displayName }}""/> on <x id=""INTERPOLATION_1"" equiv-text=""{{ abuse.video.channel?.host }}""/> ",,,False,ng2.template///5021295327106206941,,
,Video was deleted,,,False,ng2.template///1443698606045744844,,
,Account deleted,,,False,ng2.template///1530731524535521716,,
,No abuses found matching current filters.,,,False,ng2.template///1420624050293070194,,
,No abuses found.,,,False,ng2.template///639328713281980021,,
,enabled,,,False,ng2.template///2593763089859685916,,
,disabled,,,False,ng2.template///8444272719785117681,,
,"Redundancy for <x id=""PH"" equiv-text=""this.host""/> is <x id=""PH_1"" equiv-text=""stateLabel""/>",,,False,ng2.template///135214224090612796,,
,Follow request(s) sent!,,,False,ng2.template///2355066641781598196,,
,"Do you really want to unfollow <x id=""PH"" equiv-text=""follow.following.host""/>?",,,False,ng2.template///4245720728052819482,,
,Unfollow,,,False,ng2.template///9160510009013134726,,
,"You are not following <x id=""PH"" equiv-text=""follow.following.host""/> anymore.",,,False,ng2.template///3935234189109112926,,
,"Showing <x id=""INTERPOLATION"" equiv-text=""ageReportTemp""/> to <x id=""INTERPOLATION_1"" equiv-text=""=&quot;Showing {{""/> of <x id=""INTERPOLATION_2"" equiv-text=""rst}'}} to {{'{last}""/> hosts",,,False,ng2.template///4774348799569692380,,
,Follow domains,,,False,ng2.template///6275803119759621687,,
,Follow domain,,,False,ng2.template///3a23875897fb8099f85410700fcca415626621a3,,
,Host,,,False,ng2.template///6641024648411549335,,
,"Redundancy allowed <x id=""START_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;p-sortIcon field=&quot;redundancyAllowed&quot;&gt;""/><x id=""CLOSE_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;/p-sortIcon&gt;""/>",,,False,ng2.template///6571718060636962350,,
,Accepted,,,False,ng2.template///7317290694079257887,,
,Pending,,,False,ng2.template///4416413576346763682,,
,No host found matching current filters.,,,False,ng2.template///9132918641931433659,,
,Your instance is not following anyone.,,,False,ng2.template///7274241885665071790,,
,It seems that you are not on a HTTPS server. Your webserver needs to have TLS activated in order to follow servers.,,,False,ng2.template///4917252294930256268,,
,"Instance <x id=""PH"" equiv-text=""host""/> unmuted by your instance.",,,False,ng2.template///3371601176452094961,,
,"Instance <x id=""PH"" equiv-text=""domain""/> muted by your instance.",,,False,ng2.template///3096398988891996621,,
,"Account <x id=""PH"" equiv-text=""blockedAccount.nameWithHost""/> unmuted by your instance.",,,False,ng2.template///8639315630141911544,,
,Report reason is required.,,,False,ng2.template///1000468652492651683,,
,Report reason must be at least 2 characters long.,,,False,ng2.template///1109780973109145433,,
,Report reason cannot be more than 3000 characters long.,,,False,ng2.template///5414573937278525654,,
,Moderation comment is required.,,,False,ng2.template///8779567454442277762,,
,Moderation comment must be at least 2 characters long.,,,False,ng2.template///8954765410376245909,,
,Moderation comment cannot be more than 3000 characters long.,,,False,ng2.template///6316804467108244906,,
,Abuse message is required.,,,False,ng2.template///8835075531528610034,,
,Abuse message must be at least 2 characters long.,,,False,ng2.template///9034042966936514516,,
,Abuse message cannot be more than 3000 characters long.,,,False,ng2.template///7989186574443390119,,
,"<x id=""PH"" equiv-text=""host""/> is not valid",,,False,ng2.template///2740793005745065895,,
,Domain is required.,,,False,ng2.template///2127446333083057097,,
,Domains entered are invalid.,,,False,ng2.template///6780793142903080663,,
,Domains entered contain duplicates.,,,False,ng2.template///5886492514458202177,,
,Violent or Repulsive,,,False,ng2.template///149121389669248117,,
,Hateful or Abusive,,,False,ng2.template///2493388551376623687,,
,Spam or Misleading,,,False,ng2.template///5124757565683866220,,
,Server rules,,,False,ng2.template///3776575731053010580,,
,"{VAR_PLURAL, plural, =1 {1 report} other {<x id=""INTERPOLATION""/> reports}}",,,False,ng2.template///6540177673229220400,,
,"<x id=""ICU"" equiv-text=""{abuse.countReportsForReporter, plural, =1 {1 report} other {{{ abuse.countReportsForReporter }} reports}}""/><x id=""START_TAG_SPAN"" ctype=""x-span"" equiv-text=""&lt;span class=&quot;ml-1 glyphicon glyphicon-flag&quot;&gt;""/><x id=""CLOSE_TAG_SPAN"" ctype=""x-span"" equiv-text=""&lt;/span&gt;""/>",,,False,ng2.template///1258618443362430782,,
,Reportee,,,False,ng2.template///3109314382334906782,,
,"<x id=""ICU"" equiv-text=""{abuse.countReportsForReportee, plural, =1 {1 report} other {{{ abuse.countReportsForReportee }} reports}}""/><x id=""START_TAG_SPAN"" ctype=""x-span"" equiv-text=""&lt;span class=&quot;ml-1 glyphicon glyphicon-flag&quot;&gt;""/><x id=""CLOSE_TAG_SPAN"" ctype=""x-span"" equiv-text=""&lt;/span&gt;""/>",,,False,ng2.template///1258618443362430782,,
,Updated,,,False,ng2.template///7239750919884229270,,
,Reported part,,,False,ng2.template///829951422090160526,,
,Note,,,False,ng2.template///4388879716045736175,,
,The video was deleted,,,False,ng2.template///7234922541542636802,,
,Comment:,,,False,ng2.template///872792317034860453,,
,Comment updated.,,,False,ng2.template///2393853062458645999,,
,Moderation comment,,,False,ng2.template///7075448128175750939,,
,This comment can only be seen by you or the other moderators.,,,False,ng2.template///7358611947192442969,,
,Update this comment,,,False,ng2.template///3981851640772035362,,
,Add a message to communicate with the reporter,,,False,ng2.template///2044813052587776285,,
,Add a message to communicate with the moderation team,,,False,ng2.template///4117663541503607703,,
,Add a message,,,False,ng2.template///2137920566277687382,,
,Messages with the reporter,,,False,ng2.template///397679576231234820,,
,Messages with the moderation team,,,False,ng2.template///7417592908147948728,,
,No messages for now.,,,False,ng2.template///1684858568733486744,,
,What is PeerTube?,,,False,ng2.template///8351124097389031348,,
,PeerTube is a self-hosted ActivityPub-federated video streaming platform using P2P directly in your web browser.,,,False,ng2.template///1161141363959659794,,
,"It is free and open-source software, under <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a href=&quot;https://github.com/Chocobozzz/PeerTube/blob/develop/LICENSE&quot;&gt;""/>AGPLv3 licence<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>. ",,,False,ng2.template///135286612733607700,,
,"For more information, please visit <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a target=&quot;_blank&quot; rel=&quot;noopener noreferrer&quot; href=&quot;https://joinpeertube.org&quot;&gt;""/>joinpeertube.org<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>. ",,,False,ng2.template///7257048945916143687,,
,Use PeerTube documentation,,,False,ng2.template///8205344394429673413,,
,"Discover how to setup your account, what is a channel, how to create a playlist and more!",,,False,ng2.template///8674693181203168033,,
,PeerTube Applications,,,False,ng2.template///5336387229608682776,,
,Discover unofficial Android applications or browser addons!,,,False,ng2.template///7916664392219781729,,
,Contribute on PeerTube,,,False,ng2.template///4093735071527927163,,
,"Want to help to improve PeerTube? You can translate the web interface, give your feedback or directly contribute to the code!",,,False,ng2.template///6886584917624458638,,
,P2P &amp; Privacy,,,False,ng2.template///185970110822844952,,
,"PeerTube uses the BitTorrent protocol to share bandwidth between users by default to help lower the load on the server, but ultimately leaves you the choice to switch back to regular streaming exclusively from the server of the video. What follows applies only if you want to keep using the P2P mode of PeerTube.",,,False,ng2.template///442017645619017020,,
,What are the consequences?,,,False,ng2.template///6868048887248005916,,
,"In theory, someone with enough technical skills could create a script that tracks which IP is downloading which video. In practice, this is much more difficult because:",,,False,ng2.template///1411398404280870617,,
,"An HTTP request has to be sent on each tracker for each video to spy. If we want to spy all PeerTube's videos, we have to send as many requests as there are videos (so potentially a lot)",,,False,ng2.template///6870500454322981404,,
,"For each request sent, the tracker returns random peers at a limited number. For instance, if there are 1000 peers in the swarm and the tracker sends only 20 peers for each request, there must be at least 50 requests sent to know every peer in the swarm",,,False,ng2.template///4042605201005159699,,
,Those requests have to be sent regularly to know who starts/stops watching a video. It is easy to detect that kind of behaviour,,,False,ng2.template///8817667841110447397,,
,"If an IP address is stored in the tracker, it doesn't mean that the person behind the IP (if this person exists) has watched the video",,,False,ng2.template///4100327951517495019,,
,"The IP address is a vague information: usually, it regularly changes and can represent many persons or entities",,,False,ng2.template///7196664247366401915,,
,"Web peers are not publicly accessible: because we use WebRTC inside the web browser (<x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a href=&quot;https://webtorrent.io/&quot;&gt;""/>with the WebTorrent library<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt; ""/>), the protocol is different from classic BitTorrent. When you are in a web browser, you send a signal containing your IP address to the tracker that will randomly choose other peers to forward the information to. See <x id=""START_LINK_1"" equiv-text=""&lt;a href=&quot;https://github.com/yciabaud/webtorrent/blob/beps/bep_webrtc.rst&quot;&gt;""/>this document<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt; ""/> for more information ",,,False,ng2.template///31c95b65cb16d779069e65e82e68690f712c4a5c,,
,The worst-case scenario of an average person spying on their friends is quite unlikely. There are much more effective ways to get that kind of information.,,,False,ng2.template///7812408733559506009,,
,How does PeerTube compare with YouTube?,,,False,ng2.template///8484650229450883706,,
,"The threats to privacy with YouTube are different from PeerTube's. In YouTube's case, the platform gathers a huge amount of your personal information (not only your IP) to analyze them and track you. Moreover, YouTube is owned by Google/Alphabet, a company that tracks you across many websites (via AdSense or Google Analytics).",,,False,ng2.template///6213340208914097303,,
,What can I do to limit the exposure of my IP address?,,,False,ng2.template///2676074687792256808,,
,"Your IP address is public so every time you consult a website, there is a number of actors (in addition to the final website) seeing your IP in their connection logs: ISP/routers/trackers/CDN and more. PeerTube is transparent about it: we warn you that if you want to keep your IP private, you must use a VPN or Tor Browser. Thinking that removing P2P from PeerTube will give you back anonymity doesn't make sense.",,,False,ng2.template///8804946818315976118,,
,What will be done to mitigate this problem?,,,False,ng2.template///401806741040118292,,
,"PeerTube wants to deliver the best countermeasures possible, to give you more choice and render attacks less likely. Here is what we put in place so far:",,,False,ng2.template///7404776804526394585,,
,We set a limit to the number of peers sent by the tracker,,,False,ng2.template///8635362984201852982,,
,We set a limit on the request frequency received by the tracker,,,False,ng2.template///8903417899533541365,,
,Allow instance admins to disable P2P from the administration interface,,,False,ng2.template///2470460396724373169,,
,"Ultimately, remember you can always disable P2P by toggling it in the video player, or just by disabling WebRTC in your browser.",,,False,ng2.template///5991790391344625653,,
,"Developed with ❤ by <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a target=&quot;_blank&quot; rel=&quot;noopener noreferrer&quot; href=&quot;https://framasoft.org&quot;&gt;""/>Framasoft<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>",,,False,ng2.template///1045244999981860085,,
,Your message has been sent.,,,False,ng2.template///6979021199788941693,,
,You already sent this form recently,,,False,ng2.template///2072135752262464360,,
,"Contact <x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/> administrator",,,False,ng2.template///6613567056718289931,,
,Your name,,,False,ng2.template///8203367621031610680,,
,Your email,,,False,ng2.template///1769661379068269645,,
,Subject,,,False,ng2.template///9127604588498960753,,
,Your message,,,False,ng2.template///1391056849737890767,,
,Link copied,,,False,ng2.template///892073694820881630,,
,"About <x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/>",,,False,ng2.template///3174354408404578867,,
,FEATURES,,,False,ng2.template///273909283347871,,
,STATISTICS,,,False,ng2.template///8932880935037645502,,
,Contact administrator,,,False,ng2.template///8253752633925167769,,
,This instance is dedicated to sensitive/NSFW content.,,,False,ng2.template///19872047295276660,,
,ADMINISTRATORS &amp; SUSTAINABILITY,,,False,ng2.template///1970848297295860531,,
,Who we are,,,False,ng2.template///6741838149332998818,,
,Why we created this instance,,,False,ng2.template///4722135551130122302,,
,How long we plan to maintain this instance,,,False,ng2.template///6434467346812189214,,
,How we will pay for this instance,,,False,ng2.template///2646614e3af5f103885f64e4f097e45569091fd6,,
,INFORMATION,,,False,ng2.template///7707185552909365717,,
,MODERATION,,,False,ng2.template///8685905644837116382,,
,OTHER INFORMATION,,,False,ng2.template///9178042134345945115,,
,Hardware information,,,False,ng2.template///4281738631669138686,,
,Follows,,,False,ng2.template///3701439542279610547,,
,Followers instances,,,False,ng2.template///eebbc9b6d037b9c08225b769a5f3f333b2789500,,
,Followings instances,,,False,ng2.template///d4f8e8ce89a1f258702ba0341d7321f972f60b32,,
,This instance does not have instances followers.,,,False,ng2.template///3857357852909495917,,
,This instance is not following any other.,,,False,ng2.template///7128556172318221342,,
,Jobs,,,False,ng2.template///3229595422546554334,,
,Logs,,,False,ng2.template///4804785061014590286,,
,Debug,,,False,ng2.template///3422890808980876594,,
,Blocked videos,,,False,ng2.template///7098180453085889026,,
,Muted instances,,,False,ng2.template///7805059636749367886,,
,Users list,,,False,ng2.template///7483807629538115183,,
,Create a user,,,False,ng2.template///1525334987774465166,,
,Update a user,,,False,ng2.template///5552039423287890133,,
,Following list,,,False,ng2.template///177544274549739411,,
,Followers list,,,False,ng2.template///8092429110007204784,,
,Edit custom configuration,,,False,ng2.template///6284468333579755406,,
,Delete this comment,,,False,ng2.template///8949443215142664126,,
,Delete all comments of this account,,,False,ng2.template///3327751240218085797,,
,Comments are deleted after a few minutes,,,False,ng2.template///2850960459131251840,,
,"<x id=""PH"" equiv-text=""commentArgs.length""/> comments deleted.",,,False,ng2.template///545410448674339480,,
,"Do you really want to delete all comments of <x id=""PH"" equiv-text=""comment.by""/>?",,,False,ng2.template///379090446060940062,,
,"Comments of <x id=""PH"" equiv-text=""options.accountName""/> will be deleted in a few minutes",,,False,ng2.template///4539246224625965241,,
,"Showing <x id=""INTERPOLATION"" equiv-text=""ageReportTemp""/> to <x id=""INTERPOLATION_1"" equiv-text=""=&quot;Showing {{""/> of <x id=""INTERPOLATION_2"" equiv-text=""rst}'}} to {{'{last}""/> comments",,,False,ng2.template///4523382115569186450,,
,Batch actions,,,False,ng2.template///7049348886126005391,,
,Advanced comments filters,,,False,ng2.template///ebdc173a9acc638a634724d31684849ce15778c8,,
,Local comments,,,False,ng2.template///1f689bd2c3f3cfac3c800799545786e56aa5156d,,
,Remote comments,,,False,ng2.template///3c770e01673ea017697b8c8a4feb63aefdd1f999,,
,Comment,,,False,ng2.template///2662644497259948010,,
,"Date <x id=""START_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;p-sortIcon field=&quot;createdAt&quot;&gt;""/><x id=""CLOSE_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;/p-sortIcon&gt;""/>",,,False,ng2.template///7692347838587821095,,
,Commented video,,,False,ng2.template///4691552465058437520,,
,No comments found matching current filters.,,,False,ng2.template///7266085473379376028,,
,No comments found.,,,False,ng2.template///2398388496754671928,,
,Report comment,,,False,ng2.template///5512208811126492983,,
,Comment reported.,,,False,ng2.template///6245265026120479954,,
,List installed plugins,,,False,ng2.template///2338185419645468935,,
,Search plugins,,,False,ng2.template///8897412584195581488,,
,Show plugin,,,False,ng2.template///4994333937800672218,,
,Stop autoplaying next video,,,False,ng2.template///6775540171466219199,,
,Autoplay next video,,,False,ng2.template///5149234672404299151,,
,Stop looping playlist videos,,,False,ng2.template///5870421136141540382,,
,Loop playlist videos,,,False,ng2.template///1599585307037758139,,
,Public,,,False,ng2.template///8928816882866356838,,
,Like this video,,,False,ng2.template///677619204556459328,,
,Dislike this video,,,False,ng2.template///1979134407801821102,,
,Support options for this video,,,False,ng2.template///4001371302469308813,,
,"You need to be &lt;a href=""/login""&gt;logged in&lt;/a&gt; to rate this video.",,,False,ng2.template///8272123190776748811,,
,"This video is not available on this instance. Do you want to be redirected on the origin instance: &lt;a href=""<x id=""PH"" equiv-text=""originUrl""/>""&gt;<x id=""PH_1"" equiv-text=""originUrl""/>&lt;/a&gt;?",,,False,ng2.template///961774488937452220,,
,Redirection,,,False,ng2.template///5761611056224181752,,
,This video contains mature or explicit content. Are you sure you want to watch it?,,,False,ng2.template///8858527736400081688,,
,Mature or explicit content,,,False,ng2.template///3937119019020041049,,
,Up Next,,,False,ng2.template///1755474755114288376,,
,Autoplay is suspended,,,False,ng2.template///3354816756665089864,,
,Enter/exit fullscreen (requires player focus),,,False,ng2.template///7895294730547405228,,
,Play/Pause the video (requires player focus),,,False,ng2.template///7618388257165864759,,
,Mute/unmute the video (requires player focus),,,False,ng2.template///7761890399634216630,,
,Skip to a percentage of the video: 0 is 0% and 9 is 90% (requires player focus),,,False,ng2.template///5996585232248234904,,
,Increase the volume (requires player focus),,,False,ng2.template///3748765405903319998,,
,Decrease the volume (requires player focus),,,False,ng2.template///5810704036407159982,,
,Seek the video forward (requires player focus),,,False,ng2.template///2622048822548065691,,
,Seek the video backward (requires player focus),,,False,ng2.template///6540078205109221153,,
,Increase playback rate (requires player focus),,,False,ng2.template///1956491957766210808,,
,Decrease playback rate (requires player focus),,,False,ng2.template///5495529997674803186,,
,Navigate in the video frame by frame (requires player focus),,,False,ng2.template///3178343147230721210,,
,Like the video,,,False,ng2.template///8025996572234182184,,
,Dislike the video,,,False,ng2.template///7692127636377222448,,
,"The video is being imported, it will be available when the import is finished.",,,False,ng2.template///2339204341436174769,,
,"The video is being transcoded, it may not work properly.",,,False,ng2.template///2743194385952623857,,
,"This video will be published on <x id=""INTERPOLATION"" equiv-text=""ed on {{ video.scheduledUpdate.updateAt | date: 'fu""/>. ",,,False,ng2.template///8135904866638934226,,
,This live has not started yet.,,,False,ng2.template///6937615021170545681,,
,This live has ended.,,,False,ng2.template///1598621320854281428,,
,This video is blocked.,,,False,ng2.template///4416005356063364306,,
,"Published <x id=""START_TAG_MY_DATE_TOGGLE"" ctype=""x-my_date_toggle"" equiv-text=""&lt;my-date-toggle [date]=&quot;video.publishedAt&quot;&gt;""/><x id=""CLOSE_TAG_MY_DATE_TOGGLE"" ctype=""x-my_date_toggle"" equiv-text=""&lt;/my-date-toggle&gt;""/>",,,False,ng2.template///2482137713226830428,,
,SHARE,,,False,ng2.template///9219888125536520293,,
,Tags,,,False,ng2.template///7886570921510760899,,
,"• <x id=""INTERPOLATION"" equiv-text=""              • {{ video.views | myNu""/> <x id=""START_TAG_NG_CONTAINER"" ctype=""x-ng_container"" equiv-text=""&lt;ng-container *ngIf=&quot;!video.isLive&quot;&gt;""/>views<x id=""CLOSE_TAG_NG_CONTAINER"" ctype=""x-ng_container"" equiv-text=""&lt;/ng-container&gt;""/><x id=""START_TAG_NG_CONTAINER_1"" ctype=""x-ng_container_1"" equiv-text=""&lt;ng-container *ngIf=&quot;video.isLive&quot;&gt;""/>viewers<x id=""CLOSE_TAG_NG_CONTAINER"" ctype=""x-ng_container"" equiv-text=""&lt;/ng-container&gt;""/>",,,False,ng2.template///a88fe23bc2b322c909b3e1374d351bc775569357,,
