location,source,target,id,fuzzy,context,translator_comments,developer_comments
src/app/shared/form-validators/custom-config-validators.ts:105,Concurrency must be greater or equal to 1.,Concurrency must be greater or equal to 1.,,True,5727962096948024837,,
src/app/shared/form-validators/custom-config-validators.ts:112,Index URL must be a URL,Index URL must be a URL,,True,6912757266988770184,,
src/app/shared/form-validators/custom-config-validators.ts:119,Search index URL must be a URL,Search index URL must be a URL,,True,3256383206363817433,,
src/app/shared/form-validators/custom-config-validators.ts:126,Export expiration is required.,Export expiration is required.,,True,4327605300509435150,,
src/app/shared/form-validators/custom-config-validators.ts:127,Export expiration must be greater or equal to 1.,Export expiration must be greater or equal to 1.,,True,8101376384086436513,,
src/app/shared/form-validators/custom-config-validators.ts:133,Max user video quota is required.,Max user video quota is required.,,True,7568988728218416870,,
src/app/shared/form-validators/custom-config-validators.ts:134,Max user video video quota must be greater or equal to 1.,Max user video video quota must be greater or equal to 1.,,True,6536118679588615245,,
src/app/shared/form-validators/user-validators.ts:39,Email is required.,Email is required.,,True,8602814243662345124,,
src/app/shared/form-validators/user-validators.ts:40,Email must be valid.,Email must be valid.,,True,4591482207344282590,,
src/app/shared/form-validators/user-validators.ts:50,Handle is required.,Handle is required.,,True,544279804045883862,,
src/app/shared/form-validators/user-validators.ts:51,Handle must be valid (eg. chocobozzz@example.com).,Handle must be valid (eg. chocobozzz@example.com).,,True,2805037637775107078,,
src/app/shared/form-validators/user-validators.ts:69,OTP token is required.,OTP token is required.,,True,3159508433607320799,,
src/app/shared/form-validators/instance-validators.ts:19,Your name is required.,Your name is required.,,True,4968369344159400023,,
src/app/shared/form-validators/instance-validators.ts:20,Your name must be at least 1 character long.,Your name must be at least 1 character long.,,True,5799695548385507586,,
src/app/shared/form-validators/instance-validators.ts:21,Your name cannot be more than 120 characters long.,Your name cannot be more than 120 characters long.,,True,3600004643604731577,,
src/app/shared/form-validators/instance-validators.ts:32,A subject is required.,A subject is required.,,True,3981804692726336204,,
src/app/shared/form-validators/instance-validators.ts:33,The subject must be at least 1 character long.,The subject must be at least 1 character long.,,True,7787099349830266861,,
src/app/shared/form-validators/instance-validators.ts:34,The subject cannot be more than 120 characters long.,The subject cannot be more than 120 characters long.,,True,5905189237950302829,,
src/app/shared/form-validators/instance-validators.ts:45,A message is required.,A message is required.,,True,847704400962945123,,
src/app/shared/form-validators/instance-validators.ts:46,The message must be at least 3 characters long.,The message must be at least 3 characters long.,,True,3871842658394273178,,
src/app/shared/form-validators/instance-validators.ts:47,The message cannot be more than 5000 characters long.,The message cannot be more than 5000 characters long.,,True,3731145759205895653,,
src/app/shared/form-validators/user-validators.ts:14,Username is required.,Username is required.,,True,3868123820758341861,,
src/app/shared/form-validators/user-validators.ts:80,Password is required.,Password is required.,,True,3577237269587081090,,
src/app/shared/form-validators/reset-password-validators.ts:9,Confirmation of the password is required.,Confirmation of the password is required.,,True,3152303769378345477,,
src/app/shared/form-validators/user-validators.ts:15,Username must be at least 1 character long.,Username must be at least 1 character long.,,True,4786141633412279939,,
src/app/shared/form-validators/user-validators.ts:16,Username cannot be more than 50 characters long.,Username cannot be more than 50 characters long.,,True,1019755749203839300,,
src/app/shared/form-validators/user-validators.ts:17,Username should be lowercase alphanumeric; dots and underscores are allowed.,Username should be lowercase alphanumeric; dots and underscores are allowed.,,True,5621067256208426608,,
src/app/shared/form-validators/user-validators.ts:29,Channel name is required.,Channel name is required.,,True,6288154707582132676,,
src/app/shared/form-validators/user-validators.ts:30,Channel name must be at least 1 character long.,Channel name must be at least 1 character long.,,True,8178814467139959283,,
src/app/shared/form-validators/user-validators.ts:31,Channel name cannot be more than 50 characters long.,Channel name cannot be more than 50 characters long.,,True,8602785819772117007,,
src/app/shared/form-validators/user-validators.ts:32,"Channel name should be lowercase, and can contain only alphanumeric characters, dots and underscores.","Channel name should be lowercase, and can contain only alphanumeric characters, dots and underscores.",,True,3419415520566928243,,
src/app/shared/form-validators/user-validators.ts:92,Password must be at least 6 characters long.,Password must be at least 6 characters long.,,True,525871656034789056,,
src/app/shared/form-validators/user-validators.ts:93,Password cannot be more than 255 characters long.,Password cannot be more than 255 characters long.,,True,1099684476181448167,,
src/app/shared/form-validators/user-validators.ts:100,The new password and the confirmed password do not correspond.,The new password and the confirmed password do not correspond.,,True,3392630942539073768,,
src/app/shared/form-validators/user-validators.ts:107,Video quota is required.,Video quota is required.,,True,2027337371129904473,,
src/app/shared/form-validators/user-validators.ts:108,Quota must be greater than -1.,Quota must be greater than -1.,,True,267386529333143660,,
src/app/shared/form-validators/user-validators.ts:114,Daily upload limit is required.,Daily upload limit is required.,,True,1220179061234048936,,
src/app/shared/form-validators/user-validators.ts:115,Daily upload limit must be greater than -1.,Daily upload limit must be greater than -1.,,True,8959404382357999234,,
src/app/shared/form-validators/user-validators.ts:122,User role is required.,User role is required.,,True,4796798537475457493,,
src/app/shared/form-validators/video-playlist-validators.ts:33,Description must be at least 3 characters long.,Description must be at least 3 characters long.,,True,2761226139624435788,,
src/app/shared/form-validators/video-playlist-validators.ts:34,Description cannot be more than 1000 characters long.,Description cannot be more than 1000 characters long.,,True,4717982586356605243,,
src/app/+signup/+register/shared/register-validators.ts:7,You must agree with the instance terms in order to register on it.,You must agree with the instance terms in order to register on it.,,True,1814372869868173571,,
src/app/+signup/+register/shared/register-validators.ts:14,Registration reason is required.,Registration reason is required.,,True,27494409477574248,,
src/app/+signup/+register/shared/register-validators.ts:15,Registration reason must be at least 2 characters long.,Registration reason must be at least 2 characters long.,,True,7602123087076969338,,
src/app/+signup/+register/shared/register-validators.ts:16,Registration reason cannot be more than 3000 characters long.,Registration reason cannot be more than 3000 characters long.,,True,2092241175249165802,,
src/app/+signup/+register/steps/register-step-about.component.html:4,"Moderators of <x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/> will have to approve your registration request once you have finished to fill the form.","Moderators of <x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/> will have to approve your registration request once you have finished to fill the form.",,True,1089471746995032310,,
src/app/+signup/+register/steps/register-step-about.component.html:6,"They usually respond within <x id=""INTERPOLATION"" equiv-text=""{{ averageResponseTime | myDaysDurationFormatter }}""/>.","They usually respond within <x id=""INTERPOLATION"" equiv-text=""{{ averageResponseTime | myDaysDurationFormatter }}""/>.",,True,1036308773059264427,,
src/app/shared/form-validators/user-validators.ts:145,Ban reason must be at least 3 characters long.,Ban reason must be at least 3 characters long.,,True,7803960725351649605,,
src/app/shared/form-validators/user-validators.ts:146,Ban reason cannot be more than 250 characters long.,Ban reason cannot be more than 250 characters long.,,True,3851609012243698179,,
src/app/shared/form-validators/video-playlist-validators.ts:12,Display name is required.,Display name is required.,,True,6632896893630378443,,
src/app/shared/form-validators/video-playlist-validators.ts:13,Display name must be at least 1 character long.,Display name must be at least 1 character long.,,True,1303578752658966736,,
src/app/shared/form-validators/video-channel-validators.ts:26,Display name cannot be more than 50 characters long.,Display name cannot be more than 50 characters long.,,True,4613240543124934954,,
src/app/shared/form-validators/abuse-validators.ts:7,Report reason is required.,Report reason is required.,,True,1000468652492651683,,
src/app/shared/form-validators/abuse-validators.ts:8,Report reason must be at least 2 characters long.,Report reason must be at least 2 characters long.,,True,1109780973109145433,,
src/app/shared/form-validators/abuse-validators.ts:9,Report reason cannot be more than 3000 characters long.,Report reason cannot be more than 3000 characters long.,,True,5414573937278525654,,
src/app/shared/form-validators/abuse-validators.ts:16,Moderation comment is required.,Moderation comment is required.,,True,8779567454442277762,,
src/app/shared/form-validators/abuse-validators.ts:17,Moderation comment must be at least 2 characters long.,Moderation comment must be at least 2 characters long.,,True,8954765410376245909,,
src/app/shared/form-validators/abuse-validators.ts:18,Moderation comment cannot be more than 3000 characters long.,Moderation comment cannot be more than 3000 characters long.,,True,6316804467108244906,,
src/app/shared/form-validators/abuse-validators.ts:25,Abuse message is required.,Abuse message is required.,,True,8835075531528610034,,
src/app/shared/form-validators/abuse-validators.ts:26,Abuse message must be at least 2 characters long.,Abuse message must be at least 2 characters long.,,True,9034042966936514516,,
src/app/shared/form-validators/abuse-validators.ts:27,Abuse message cannot be more than 3000 characters long.,Abuse message cannot be more than 3000 characters long.,,True,7989186574443390119,,
src/app/shared/form-validators/video-ownership-change-validators.ts:7,The channel is required.,The channel is required.,,True,6700357678556223012,,
src/app/shared/form-validators/video-block-validators.ts:7,Block reason must be at least 2 characters long.,Block reason must be at least 2 characters long.,,True,9191505323045740697,,
src/app/shared/form-validators/video-block-validators.ts:8,Block reason cannot be more than 300 characters long.,Block reason cannot be more than 300 characters long.,,True,8581623418602419755,,
src/app/shared/form-validators/video-captions-validators.ts:7,Video caption language is required.,Video caption language is required.,,True,1099619384694370156,,
src/app/shared/form-validators/video-captions-validators.ts:14,Video caption file is required.,Video caption file is required.,,True,3438639650276868976,,
src/app/shared/form-validators/video-captions-validators.ts:21,Caption content is required.,Caption content is required.,,True,9145435275110757909,,
src/app/shared/form-validators/video-ownership-change-validators.ts:14,The username is required.,The username is required.,,True,7365924714339585574,,
src/app/shared/form-validators/video-ownership-change-validators.ts:15,You can only transfer ownership to a local account,You can only transfer ownership to a local account,,True,3954099618513992825,,
src/app/shared/form-validators/video-channel-validators.ts:10,Name is required.,Name is required.,,True,4444753420973870540,,
src/app/shared/form-validators/video-channel-validators.ts:11,Name must be at least 1 character long.,Name must be at least 1 character long.,,True,4006797705713167676,,
src/app/shared/form-validators/video-channel-validators.ts:12,Name cannot be more than 50 characters long.,Name cannot be more than 50 characters long.,,True,2233809696503670883,,
src/app/shared/form-validators/video-channel-validators.ts:13,Name should be lowercase alphanumeric; dots and underscores are allowed.,Name should be lowercase alphanumeric; dots and underscores are allowed.,,True,7915656854942800659,,
src/app/shared/form-validators/video-channel-validators.ts:47,Support text must be at least 3 characters long.,Support text must be at least 3 characters long.,,True,6880459830525364741,,
src/app/shared/form-validators/video-channel-validators.ts:48,Support text cannot be more than 1000 characters long.,Support text cannot be more than 1000 characters long.,,True,6122525173522570480,,
src/app/shared/form-validators/video-channel-validators.ts:59,Remote channel url is required.,Remote channel url is required.,,True,6149476559621965756,,
src/app/shared/form-validators/video-channel-validators.ts:60,"External channel URL must begin with ""https://"" or ""http://""","External channel URL must begin with ""https://"" or ""http://""",,True,7820654428820536159,,
src/app/shared/form-validators/video-channel-validators.ts:61,External channel URL cannot be more than 1000 characters long,External channel URL cannot be more than 1000 characters long,,True,5090406837784732474,,
src/app/shared/form-validators/video-chapter-validators.ts:7,A chapter title is required.,A chapter title is required.,,True,1653315912561885898,,
src/app/shared/form-validators/video-chapter-validators.ts:8,A chapter title should be more than 2 characters long.,A chapter title should be more than 2 characters long.,,True,4021088770925947810,,
src/app/shared/form-validators/video-chapter-validators.ts:9,A chapter title should be less than 100 characters long.,A chapter title should be less than 100 characters long.,,True,5999631145853755676,,
src/app/shared/form-validators/video-chapter-validators.ts:26,"Multiple chapters have the same timecode <x id=""PH"" equiv-text=""chapter.timecode""/>","Multiple chapters have the same timecode <x id=""PH"" equiv-text=""chapter.timecode""/>",,True,3038146146697752093,,
src/app/shared/shared-video-live/live-documentation-link.component.html:1,"See <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a href=&quot;https://docs.joinpeertube.org/#/use-create-upload-video?id=publish-a-live-in-peertube-gt-v3&quot; target=&quot;_blank&quot; rel=&quot;noopener noreferrer&quot;&gt;""/>the documentation<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;   ""/> to learn how to use the PeerTube live streaming feature. ","See <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a href=&quot;https://docs.joinpeertube.org/#/use-create-upload-video?id=publish-a-live-in-peertube-gt-v3&quot; target=&quot;_blank&quot; rel=&quot;noopener noreferrer&quot;&gt;""/>the documentation<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;   ""/> to learn how to use the PeerTube live streaming feature. ",,True,5637879201055173642,,
src/app/shared/form-validators/video-comment-validators.ts:7,Comment is required.,Comment is required.,,True,4267638333776227701,,
src/app/shared/form-validators/video-comment-validators.ts:8,Comment must be at least 2 characters long.,Comment must be at least 2 characters long.,,True,71132671234491945,,
src/app/shared/form-validators/video-comment-validators.ts:9,Comment cannot be more than 3000 characters long.,Comment cannot be more than 3000 characters long.,,True,4148250392704331190,,
src/app/shared/form-validators/video-playlist-validators.ts:14,Display name cannot be more than 120 characters long.,Display name cannot be more than 120 characters long.,,True,6854100952145697527,,
src/app/shared/form-validators/video-playlist-validators.ts:23,Privacy is required.,Privacy is required.,,True,6198895122092095739,,
src/app/shared/form-validators/video-playlist-validators.ts:41,The channel is required when the playlist is public.,The channel is required when the playlist is public.,,True,1276238402004616037,,
src/app/shared/shared-video-live/live-stream-information.component.html:3,Live information,Live information,,True,5226261760726752768,,
src/app/shared/shared-video-live/live-stream-information.component.html:12,Permanent/Recurring live,Permanent/Recurring live,,True,5078078160576986217,,
src/app/shared/shared-video-live/live-stream-information.component.html:21,Live RTMP Url,Live RTMP Url,,True,7220386604464537651,,
src/app/shared/shared-video-live/live-stream-information.component.html:26,Live RTMPS Url,Live RTMPS Url,,True,4956017863340142734,,
src/app/shared/shared-video-live/live-stream-information.component.html:31,Live stream key,Live stream key,,True,1225050607125362052,,
src/app/shared/shared-video-live/live-stream-information.component.html:34,⚠️ Never share your stream key with anyone.,⚠️ Never share your stream key with anyone.,,True,5058286083557987083,,
src/app/+videos/+video-edit/shared/video-edit.component.html:314,This is a normal live,This is a normal live,,True,5941639683192662500,,
src/app/+videos/+video-edit/shared/video-edit.component.html:316,"You can stream only once in a normal live. If you enable replay, it will be saved under the same URL as your live","You can stream only once in a normal live. If you enable replay, it will be saved under the same URL as your live",,True,4022826795131920912,,
src/app/+videos/+video-edit/shared/video-edit.component.html:323,This is a permanent/recurring live,This is a permanent/recurring live,,True,2261925229535541622,,
src/app/+videos/+video-edit/shared/video-edit.component.html:325,"You can stream multiple times in a permanent/recurring live. If you enable replays, they will be saved as separate videos","You can stream multiple times in a permanent/recurring live. If you enable replays, they will be saved as separate videos",,True,8986073791327847979,,
src/app/shared/shared-video-live/live-stream-information.component.html:13,Replay will be saved,Replay will be saved,,True,3112273530390098557,,
src/app/shared/shared-video-live/live-stream-information.component.html:38,Latest live sessions,Latest live sessions,,True,6445713766140892433,,
src/app/shared/shared-video-live/live-stream-information.component.html:44,"Started on <x id=""INTERPOLATION"" equiv-text=""{{ session.startDate | date:'medium' }}""/>","Started on <x id=""INTERPOLATION"" equiv-text=""{{ session.startDate | date:'medium' }}""/>",,True,1018828582442463303,,
src/app/shared/shared-video-live/live-stream-information.component.html:45,"Ended on <x id=""INTERPOLATION"" equiv-text=""{{ session.endDate | date:'medium' }}""/>","Ended on <x id=""INTERPOLATION"" equiv-text=""{{ session.endDate | date:'medium' }}""/>",,True,6765028278622459314,,
src/app/shared/shared-video-live/live-stream-information.component.html:46,Go to replay,Go to replay,,True,3424935624805832445,,
src/app/shared/shared-video-live/live-stream-information.component.html:47,Replay is being processed...,Replay is being processed...,,True,6989092358991683843,,
src/app/shared/form-validators/video-validators.ts:15,Video name is required.,Video name is required.,,True,5437132245714159662,,
src/app/shared/form-validators/video-validators.ts:16,Video name must be at least 3 characters long.,Video name must be at least 3 characters long.,,True,2807676084745266104,,
src/app/shared/form-validators/video-validators.ts:17,Video name cannot be more than 120 characters long.,Video name cannot be more than 120 characters long.,,True,2155414141025589556,,
src/app/shared/form-validators/video-validators.ts:18,Video name has leading or trailing whitespace.,Video name has leading or trailing whitespace.,,True,1074634769552897790,,
src/app/shared/form-validators/video-validators.ts:25,Video privacy is required.,Video privacy is required.,,True,9115337161597088460,,
src/app/shared/form-validators/video-validators.ts:32,A password should be at least 2 characters long.,A password should be at least 2 characters long.,,True,2340164151654372915,,
src/app/shared/form-validators/video-validators.ts:33,A password should be shorter than 100 characters long.,A password should be shorter than 100 characters long.,,True,7699381877503388166,,
src/app/shared/form-validators/video-validators.ts:34,A password is required for password protected video.,A password is required for password protected video.,,True,3116180442048363146,,
src/app/shared/form-validators/video-validators.ts:61,Video channel is required.,Video channel is required.,,True,7309902991450450996,,
src/app/shared/form-validators/video-validators.ts:68,Video description must be at least 3 characters long.,Video description must be at least 3 characters long.,,True,3959376623771116873,,
src/app/shared/form-validators/video-validators.ts:69,Video description cannot be more than 10000 characters long.,Video description cannot be more than 10000 characters long.,,True,725195891739570830,,
src/app/shared/form-validators/video-validators.ts:76,A maximum of 5 tags can be used on a video.,A maximum of 5 tags can be used on a video.,,True,4146790476782316573,,
src/app/shared/form-validators/video-validators.ts:77,A tag should be more than 1 and less than 30 characters long.,A tag should be more than 1 and less than 30 characters long.,,True,2389667090302909529,,
src/app/shared/form-validators/video-validators.ts:84,Video support must be at least 3 characters long.,Video support must be at least 3 characters long.,,True,4806300480558315727,,
src/app/shared/form-validators/video-validators.ts:85,Video support cannot be more than 1000 characters long.,Video support cannot be more than 1000 characters long.,,True,6655773021893755977,,
src/app/shared/form-validators/video-validators.ts:92,A date is required to schedule video update.,A date is required to schedule video update.,,True,4246579596585402255,,
src/app/shared/shared-forms/reactive-file.component.ts:75,This file is too large.,This file is too large.,,True,8728283516316752593,,
src/app/shared/shared-forms/reactive-file.component.ts:81,"PeerTube cannot handle this kind of file. Accepted extensions are <x id=""PH"" equiv-text=""this.allowedExtensionsMessage""/>.","PeerTube cannot handle this kind of file. Accepted extensions are <x id=""PH"" equiv-text=""this.allowedExtensionsMessage""/>.",,True,5604677701754367707,,
src/app/shared/shared-forms/select/select-categories.component.ts:26,All categories,All categories,,True,3393133458004181121,,
src/app/shared/shared-forms/select/select-checkbox-all.component.ts:84,"You can't select more than {maxItems, plural, =1 {1 item} other {<x id=""maxItems""/> items}}","You can't select more than {maxItems, plural, =1 {1 item} other {<x id=""maxItems""/> items}}",,True,8280589137189201687,,
src/app/shared/shared-forms/select/select-checkbox.component.ts:32,Add a new option,Add a new option,,True,6708273825233539746,,
src/app/shared/shared-forms/select/select-custom-value.component.ts:74,Custom value...,Custom value...,,True,4076995379551303829,,
src/app/core/routing/can-deactivate-guard.service.ts:24,"All unsaved data will be lost, are you sure you want to leave this page?","All unsaved data will be lost, are you sure you want to leave this page?",,True,4670312387769733978,,
src/app/+videos/+video-edit/shared/i18n-primeng-calendar.service.ts:10,Sunday,Sunday,,True,6950140976689343775,,
src/app/+videos/+video-edit/shared/i18n-primeng-calendar.service.ts:11,Monday,Monday,,True,8739442281958563044,,
src/app/+videos/+video-edit/shared/i18n-primeng-calendar.service.ts:12,Tuesday,Tuesday,,True,9176037901730521018,,
src/app/+videos/+video-edit/shared/i18n-primeng-calendar.service.ts:13,Wednesday,Wednesday,,True,8798932904948432529,,
src/app/+videos/+video-edit/shared/i18n-primeng-calendar.service.ts:14,Thursday,Thursday,,True,1433683192825895947,,
src/app/+videos/+video-edit/shared/i18n-primeng-calendar.service.ts:15,Friday,Friday,,True,3730139500618908668,,
src/app/+videos/+video-edit/shared/i18n-primeng-calendar.service.ts:16,Saturday,Saturday,,True,1830554030016307335,,
src/app/+videos/+video-edit/shared/i18n-primeng-calendar.service.ts:20,Sun,Sun,,True,1391351050292665308,,"Day name short
Sunday short name"
src/app/+videos/+video-edit/shared/i18n-primeng-calendar.service.ts:21,Mon,Mon,,True,7037142944838911104,,"Day name short
Monday short name"
src/app/+videos/+video-edit/shared/i18n-primeng-calendar.service.ts:22,Tue,Tue,,True,4051951828654963549,,"Day name short
Tuesday short name"
src/app/+videos/+video-edit/shared/i18n-primeng-calendar.service.ts:23,Wed,Wed,,True,5265738215297391426,,"Day name short
Wednesday short name"
src/app/+videos/+video-edit/shared/i18n-primeng-calendar.service.ts:24,Thu,Thu,,True,1370330981433231150,,"Day name short
Thursday short name"
src/app/+videos/+video-edit/shared/i18n-primeng-calendar.service.ts:25,Fri,Fri,,True,8713535243933137493,,"Day name short
Friday short name"
src/app/+videos/+video-edit/shared/i18n-primeng-calendar.service.ts:26,Sat,Sat,,True,3547824477629753314,,"Day name short
Saturday short name"
src/app/+videos/+video-edit/shared/i18n-primeng-calendar.service.ts:30,Su,Su,,True,6115403217651453591,,"Day name min
Sunday min name"
src/app/+videos/+video-edit/shared/i18n-primeng-calendar.service.ts:31,Mo,Mo,,True,3797918310510782582,,"Day name min
Monday min name"
src/app/+videos/+video-edit/shared/i18n-primeng-calendar.service.ts:32,Tu,Tu,,True,8011371911136291436,,"Day name min
Tuesday min name"
src/app/+videos/+video-edit/shared/i18n-primeng-calendar.service.ts:33,We,We,,True,1673380870543456256,,"Day name min
Wednesday min name"
src/app/+videos/+video-edit/shared/i18n-primeng-calendar.service.ts:34,Th,Th,,True,8502005439670299526,,"Day name min
Thursday min name"
src/app/+videos/+video-edit/shared/i18n-primeng-calendar.service.ts:35,Fr,Fr,,True,2800261787799336637,,"Day name min
Friday min name"
src/app/+videos/+video-edit/shared/i18n-primeng-calendar.service.ts:36,Sa,Sa,,True,2045915324506422459,,"Day name min
Saturday min name"
src/app/+videos/+video-edit/shared/i18n-primeng-calendar.service.ts:40,January,January,,True,3913843642962116845,,
src/app/+videos/+video-edit/shared/i18n-primeng-calendar.service.ts:41,February,February,,True,6642324138857419870,,
src/app/+videos/+video-edit/shared/i18n-primeng-calendar.service.ts:42,March,March,,True,7918954644624211958,,
src/app/+videos/+video-edit/shared/i18n-primeng-calendar.service.ts:43,April,April,,True,1809521303476565743,,
src/app/+videos/+video-edit/shared/i18n-primeng-calendar.service.ts:44,May,May,,True,8469692700277617405,,
src/app/+videos/+video-edit/shared/i18n-primeng-calendar.service.ts:45,June,June,,True,9055297580745330415,,
src/app/+videos/+video-edit/shared/i18n-primeng-calendar.service.ts:46,July,July,,True,9087113544612471348,,
src/app/+videos/+video-edit/shared/i18n-primeng-calendar.service.ts:47,August,August,,True,3984618989093293779,,
src/app/+videos/+video-edit/shared/i18n-primeng-calendar.service.ts:48,September,September,,True,5872622085239011307,,
src/app/+videos/+video-edit/shared/i18n-primeng-calendar.service.ts:49,October,October,,True,1491482705364427867,,
src/app/+videos/+video-edit/shared/i18n-primeng-calendar.service.ts:50,November,November,,True,1109977718843277527,,
src/app/+videos/+video-edit/shared/i18n-primeng-calendar.service.ts:51,December,December,,True,124191049522509365,,
src/app/+videos/+video-edit/shared/i18n-primeng-calendar.service.ts:55,Jan,Jan,,True,1799348348510504995,,"Month name short
January short name"
src/app/+videos/+video-edit/shared/i18n-primeng-calendar.service.ts:56,Feb,Feb,,True,2980544278361296608,,"Month name short
February short name"
src/app/+videos/+video-edit/shared/i18n-primeng-calendar.service.ts:57,Mar,Mar,,True,3124926955462217092,,"Month name short
March short name"
src/app/+videos/+video-edit/shared/i18n-primeng-calendar.service.ts:58,Apr,Apr,,True,9658641661863772,,"Month name short
April short name"
src/app/+videos/+video-edit/shared/i18n-primeng-calendar.service.ts:59,May,May,,True,502512326533496869,,"Month name short
May short name"
src/app/+videos/+video-edit/shared/i18n-primeng-calendar.service.ts:60,Jun,Jun,,True,3044090977322782161,,"Month name short
June short name"
src/app/+videos/+video-edit/shared/i18n-primeng-calendar.service.ts:61,Jul,Jul,,True,8066434078267346927,,"Month name short
July short name"
src/app/+videos/+video-edit/shared/i18n-primeng-calendar.service.ts:62,Aug,Aug,,True,1796563865253467834,,"Month name short
August short name"
src/app/+videos/+video-edit/shared/i18n-primeng-calendar.service.ts:63,Sep,Sep,,True,5865190625753625986,,"Month name short
September short name"
src/app/+videos/+video-edit/shared/i18n-primeng-calendar.service.ts:64,Oct,Oct,,True,4011114601374284323,,"Month name short
October short name"
src/app/+videos/+video-edit/shared/i18n-primeng-calendar.service.ts:65,Nov,Nov,,True,5063734982204786445,,"Month name short
November short name"
src/app/+videos/+video-edit/shared/i18n-primeng-calendar.service.ts:66,Dec,Dec,,True,4789897150069082503,,"Month name short
December short name"
src/app/+videos/+video-edit/shared/i18n-primeng-calendar.service.ts:71,Clear,Clear,,True,8700121026680200191,,
src/app/+videos/+video-edit/shared/i18n-primeng-calendar.service.ts:83,yy-mm-dd,yy-mm-dd,,True,5922757127987546008,,Date format in this locale.
src/app/+videos/+video-edit/shared/video-edit.component.ts:285,Instance languages,Instance languages,,True,2830831449226931729,,
src/app/shared/shared-forms/select/select-languages.component.ts:28,All languages,All languages,,True,40119547597591062,,
src/app/shared/shared-instance/instance-features-table.component.ts:65,Hidden,Hidden,,True,996392855508119363,,
src/app/shared/shared-instance/instance-features-table.component.ts:66,Blurred with confirmation request,Blurred with confirmation request,,True,2173989454916398137,,
src/app/shared/shared-video-miniature/video-filters.model.ts:248,Displayed,Displayed,,True,8929218224642530466,,
src/app/shared/shared-instance/instance-features-table.component.ts:73,Disabled,Disabled,,True,5769292297914455214,,
src/app/shared/shared-instance/instance-features-table.component.ts:79,Requires approval by moderators,Requires approval by moderators,,True,2684349290932402590,,
src/app/shared/shared-instance/instance-features-table.component.ts:83,"Requires approval by moderators (~ <x id=""PH"" equiv-text=""responseTime""/>)","Requires approval by moderators (~ <x id=""PH"" equiv-text=""responseTime""/>)",,True,6263183216314915807,,
src/app/shared/shared-instance/instance-features-table.component.ts:86,Enabled,Enabled,,True,4816216590591222133,,
src/app/shared/shared-instance/instance-features-table.component.ts:98,"~ {hours, plural, =1 {1 hour} other {<x id=""hours""/> hours}}","~ {hours, plural, =1 {1 hour} other {<x id=""hours""/> hours}}",,True,3911025298999036211,,
src/app/shared/shared-instance/instance-features-table.component.ts:106,"~ {minutes, plural, =1 {1 minute} other {<x id=""minutes""/> minutes}}","~ {minutes, plural, =1 {1 minute} other {<x id=""minutes""/> minutes}}",,True,2819927377059070056,,
src/app/shared/shared-instance/instance-features-table.component.ts:124,"<x id=""PH""/> of full HD videos ","<x id=""PH""/> of full HD videos ",,True,6028521920505655348,,
src/app/shared/shared-instance/instance-features-table.component.ts:125,"<x id=""PH""/> of HD videos ","<x id=""PH""/> of HD videos ",,True,117588083391484998,,
src/app/shared/shared-instance/instance-features-table.component.ts:126,"<x id=""PH""/> of average quality videos ","<x id=""PH""/> of average quality videos ",,True,6636555695556123073,,
src/app/shared/shared-instance/instance-follow.service.ts:146,Accepted follows,Accepted follows,,True,1792453450803202450,,
src/app/shared/shared-instance/instance-follow.service.ts:150,Rejected follows,Rejected follows,,True,1745310805516417209,,
src/app/shared/shared-instance/instance-follow.service.ts:154,Pending follows,Pending follows,,True,1810206793608630396,,
src/app/shared/shared-video-miniature/video-miniature.component.ts:154,"<x id=""PH""/> (channel page) ","<x id=""PH""/> (channel page) ",,True,6952960992592445535,,
src/app/shared/shared-actor-image/actor-avatar.component.ts:44,"<x id=""PH""/> (account page) ","<x id=""PH""/> (account page) ",,True,1209500590333005801,,
src/app/shared/shared-main/misc/help.component.ts:86,Emphasis,Emphasis,,True,2516633974298697807,,
src/app/shared/shared-main/misc/help.component.ts:87,Links,Links,,True,7565716024468232322,,
src/app/shared/shared-main/misc/help.component.ts:88,New lines,New lines,,True,7838476952710404110,,
src/app/shared/shared-main/misc/help.component.ts:89,Lists,Lists,,True,8756167649220050929,,
src/app/shared/shared-main/misc/help.component.ts:90,Images,Images,,True,414887388288176527,,
src/app/shared/shared-main/misc/simple-search-input.component.html:17,Close search,Close search,,True,6853170548960328665,,
src/app/shared/shared-moderation/user-ban-modal.component.ts:82,"User <x id=""PH""/> banned.","User <x id=""PH""/> banned. ",,True,2448281151916042849,,
src/app/shared/shared-moderation/user-ban-modal.component.ts:99,"Ban {count, plural, =1 {1 user} other {<x id=""count""/> users}}","Ban {count, plural, =1 {1 user} other {<x id=""count""/> users}}",,True,2836537219160375057,,
