location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Video updated.,,,False,ng2.template///8306050839443016954,,
,Add comment...,,,False,ng2.template///5733075023444401902,,
,Markdown compatible,,,False,ng2.template///982956590420630883,,
,Markdown compatible that supports:,,,False,ng2.template///5793595564950675122,,
,Auto generated links,,,False,ng2.template///8422216333877786919,,
,Break lines,,,False,ng2.template///6365822416124232422,,
,Lists,,,False,ng2.template///8756167649220050929,,
,Emphasis,,,False,ng2.template///2516633974298697807,,
,bold,,,False,ng2.template///2810844969104710423,,
,italic,,,False,ng2.template///8497278965577453274,,
,Emoji shortcuts,,,False,ng2.template///7227611412155083002,,
,Emoji markup,,,False,ng2.template///6608581312644027413,,
,See complete list,,,False,ng2.template///381522038671562286,,
,Cancel,,,False,ng2.template///2330577642930707695,,
,You are one step away from commenting,,,False,ng2.template///2263890353858735493,,
,You can comment using an account on any ActivityPub-compatible instance (PeerTube/Mastodon/Pleroma account for example).,,,False,ng2.template///7508177761852352782,,
,Login to comment,,,False,ng2.template///2958389355547305739,,
,Markdown Emoji List,,,False,ng2.template///4817080330698362530,,
,Reply,,,False,ng2.template///4502286564339177240,,
,Highlighted comment,,,False,ng2.template///3572897237443938692,,
,Deleted,,,False,ng2.template///6381490568322624964,,
,This comment has been deleted,,,False,ng2.template///2447932355167015019,,
,Report this comment,,,False,ng2.template///4619111912751495491,,
,Remove,,,False,ng2.template///4814285799071780083,,
,Remove &amp; re-draft,,,False,ng2.template///6871668720687277843,,
,1 Comment,,,False,ng2.template///a8db53a47543132da1a68066f0a9cba0551a8933,,
,"<x id=""INTERPOLATION"" equiv-text=""{{ totalNotDeletedComments }}""/> Comments",,,False,ng2.template///618601a09164aeae435cd45a92a3688d3ff0c20e,,
,Comments,,,False,ng2.template///c5bb9f8936cb33db2ca351a1b87a984fdf11917c,,
,SORT BY,,,False,ng2.template///8518611938109939710,,
,Most recent first (default),,,False,ng2.template///6448160249466325288,,
,Most replies first,,,False,ng2.template///5179007899354903649,,
,No comments.,,,False,ng2.template///7494537777006082055,,
,"View <x id=""INTERPOLATION"" equiv-text=""{{ comment.totalReplies }}""/> replies from <x id=""INTERPOLATION_1"" equiv-text=""{{ video?.account?.displayName || 'the author' }}""/> and others ",,,False,ng2.template///ce6445567d33993fced14aae3456db909121d12e,,
,"View <x id=""INTERPOLATION"" equiv-text=""{{ comment.totalReplies }}""/> replies from <x id=""INTERPOLATION_1"" equiv-text=""{{ video?.account?.displayName || 'the author' }}""/> ",,,False,ng2.template///8487d97def3c5336b1cde21c7da14e61a9633061,,
,"View <x id=""INTERPOLATION"" equiv-text=""{{ comment.totalReplies }}""/> replies",,,False,ng2.template///dce85627dad907cb2013d06f97f82ad7bf87b0a6,,
,Comments are disabled.,,,False,ng2.template///1055254162789146714,,
,Do you really want to delete this comment?,,,False,ng2.template///6747218355168080191,,
,The deletion will be sent to remote instances so they can reflect the change.,,,False,ng2.template///3691787517663044217,,
,"It is a remote comment, so the deletion will only be effective on your instance.",,,False,ng2.template///7321800851971795962,,
,Delete and re-draft,,,False,ng2.template///5964038603724691720,,
,Do you really want to delete and re-draft this comment?,,,False,ng2.template///7163633882758007711,,
,"Support <x id=""INTERPOLATION"" equiv-text=""{{ video.account.displayName }}""/>",,,False,ng2.template///71b6e75eb1d54bcd9a64b9af9b99121785a065d0,,
,Maybe later,,,False,ng2.template///5336944753883027145,,
,Other videos,,,False,ng2.template///3907889591911208762,,
,AUTOPLAY,,,False,ng2.template///2913936134410914576,,
,"When active, the next video is automatically played after the current one.",,,False,ng2.template///1729036051846673606,,
,Unlisted,,,False,ng2.template///7539427273132299890,,
,Private,,,False,ng2.template///3686284950598311784,,
,Public,,,False,ng2.template///8928816882866356838,,
,Stop autoplaying next video,,,False,ng2.template///6775540171466219199,,
,Autoplay next video,,,False,ng2.template///5149234672404299151,,
,Stop looping playlist videos,,,False,ng2.template///5870421136141540382,,
,Loop playlist videos,,,False,ng2.template///1599585307037758139,,
,Placeholder image,,,False,ng2.template///3704292036525161260,,
,"The video is being imported, it will be available when the import is finished.",,,False,ng2.template///2339204341436174769,,
,"The video is being transcoded, it may not work properly.",,,False,ng2.template///2743194385952623857,,
,"This video will be published on <x id=""INTERPOLATION"" equiv-text=""{{ video.scheduledUpdate.updateAt | date: 'full' }}""/>. ",,,False,ng2.template///8135904866638934226,,
,This live has not started yet.,,,False,ng2.template///6937615021170545681,,
,This live has ended.,,,False,ng2.template///1598621320854281428,,
,This video is blocked.,,,False,ng2.template///4416005356063364306,,
,"Published <x id=""START_TAG_MY_DATE_TOGGLE"" ctype=""x-my_date_toggle"" equiv-text=""&lt;my-date-toggle [date]=&quot;video.publishedAt&quot;&gt;""/><x id=""CLOSE_TAG_MY_DATE_TOGGLE"" ctype=""x-my_date_toggle"" equiv-text=""&lt;/my-date-toggle&gt;""/>",,,False,ng2.template///2482137713226830428,,
,SUPPORT,,,False,ng2.template///1813238393038053050,,
,SHARE,,,False,ng2.template///9219888125536520293,,
,SAVE,,,False,ng2.template///6671956963490165282,,
,DOWNLOAD,,,False,ng2.template///647016352598204238,,
,Account page,,,False,ng2.template///5417361655914085905,,
,"By <x id=""INTERPOLATION"" equiv-text=""{{ video.byAccount }}""/>",,,False,ng2.template///687548610091961489,,
,"<x id=""INTERPOLATION"" equiv-text=""{{ video.byAccount }}""/>",,,False,ng2.template///187187500641108332,,
,Show more,,,False,ng2.template///7215101881367554791,,
,Show less,,,False,ng2.template///3517550046701184661,,
,Origin instance,,,False,ng2.template///57bfd54c230fc20caff1f0b321ad42be3bf859a6,,
,Originally published,,,False,ng2.template///5139892963394684487,,
,Friendly Reminder:,,,False,ng2.template///6402393085909200998,,
,the sharing system used for this video implies that some technical information about your system (such as a public IP address) can be sent to other peers.,,,False,ng2.template///2935783216050341269,,
,Get more information,,,False,ng2.template///4512155674928869984,,
,OK,,,False,ng2.template///5184373289520493569,,
,Like this video,,,False,ng2.template///677619204556459328,,
,Dislike this video,,,False,ng2.template///1979134407801821102,,
,Support options for this video,,,False,ng2.template///4001371302469308813,,
,Save to playlist,,,False,ng2.template///1950057220179636309,,
,"You need to be &lt;a href=""/login""&gt;logged in&lt;/a&gt; to rate this video.",,,False,ng2.template///8272123190776748811,,
,"This video is not available on this instance. Do you want to be redirected on the origin instance: &lt;a href=""<x id=""PH"" equiv-text=""originUrl""/>""&gt;<x id=""PH_1"" equiv-text=""originUrl""/>&lt;/a&gt;?",,,False,ng2.template///961774488937452220,,
,Redirection,,,False,ng2.template///5761611056224181752,,
,This video contains mature or explicit content. Are you sure you want to watch it?,,,False,ng2.template///8858527736400081688,,
,Mature or explicit content,,,False,ng2.template///3937119019020041049,,
,Up Next,,,False,ng2.template///1755474755114288376,,
,Autoplay is suspended,,,False,ng2.template///3354816756665089864,,
,Enter/exit fullscreen (requires player focus),,,False,ng2.template///7895294730547405228,,
,Play/Pause the video (requires player focus),,,False,ng2.template///7618388257165864759,,
,Mute/unmute the video (requires player focus),,,False,ng2.template///7761890399634216630,,
,Skip to a percentage of the video: 0 is 0% and 9 is 90% (requires player focus),,,False,ng2.template///5996585232248234904,,
,Increase the volume (requires player focus),,,False,ng2.template///3748765405903319998,,
,Decrease the volume (requires player focus),,,False,ng2.template///5810704036407159982,,
,Seek the video forward (requires player focus),,,False,ng2.template///2622048822548065691,,
,Seek the video backward (requires player focus),,,False,ng2.template///6540078205109221153,,
,Increase playback rate (requires player focus),,,False,ng2.template///1956491957766210808,,
,Decrease playback rate (requires player focus),,,False,ng2.template///5495529997674803186,,
,Navigate in the video frame by frame (requires player focus),,,False,ng2.template///3178343147230721210,,
,Like the video,,,False,ng2.template///8025996572234182184,,
,Dislike the video,,,False,ng2.template///7692127636377222448,,
,Discover,,,False,ng2.template///7627544798203088407,,
,No results.,,,False,ng2.template///834805431202576194,,
,Best,,,False,ng2.template///1649035832083209812,,"A variant of Trending videos based on the number of recent interactions, minus user history"
,"Videos with the most interactions for recent videos, minus user history",,,False,ng2.template///3594371452042277118,,
,Hot,,,False,ng2.template///676860092433275829,,A variant of Trending videos based on the number of recent interactions
,Videos with the most interactions for recent videos,,,False,ng2.template///2144158274184161635,,
,Videos with the most views during the last 24 hours,,,False,ng2.template///8312243926314494468,,
,Likes,,,False,ng2.template///7112532281224432421,,A variant of Trending videos based on the number of likes
,Videos that have the most likes,,,False,ng2.template///1671858302647356245,,
,Local videos,,,False,ng2.template///8681933925782924101,,
,Recently added,,,False,ng2.template///2431286785954354122,,
,Videos from your subscriptions,,,False,ng2.template///12646164819555880,,
,Copy feed URL,,,False,ng2.template///4361762785337785037,,
,Feed URL copied,,,False,ng2.template///3392372077636861449,,
,Discover videos,,,False,ng2.template///4668975178372693951,,
,Trending videos,,,False,ng2.template///8067135025051844577,,
,Recently added videos,,,False,ng2.template///664221386829541948,,
,Upload a video,,,False,ng2.template///8212906256415538361,,
,Edit a video,,,False,ng2.template///7590784934397800835,,
,Close this message,,,False,ng2.template///5410940035535748578,,
,Close the left menu,,,False,ng2.template///219462505467671767,,
,Open the left menu,,,False,ng2.template///3455550526898419928,,
,Focus the search bar,,,False,ng2.template///7709367721354853232,,
,Toggle the left menu,,,False,ng2.template///4049262826107502276,,
,Go to the discover videos page,,,False,ng2.template///5409372033656550095,,
,Go to the trending videos page,,,False,ng2.template///4278050445961255445,,
,Go to the recently added videos page,,,False,ng2.template///3242234958443825475,,
,Go to the local videos page,,,False,ng2.template///2887122197778293919,,
,Go to the videos upload page,,,False,ng2.template///8009065619559214982,,
,Go to my subscriptions,,,False,ng2.template///3779524668013120370,,
,Go to my videos,,,False,ng2.template///1136469849928650779,,
,Go to my imports,,,False,ng2.template///7836683738999600376,,
,Go to my channels,,,False,ng2.template///7511292153332773503,,
,"Cannot retrieve OAuth Client credentials: <x id=""PH"" equiv-text=""error.text""/>. Ensure you have correctly configured PeerTube (config/ directory), in particular the ""webserver"" section.",,,False,ng2.template///2013324644839511073,,
,Error,,,False,ng2.template///1519954996184640001,,
,You need to reconnect.,,,False,ng2.template///375263728166936544,,
,Keyboard Shortcuts:,,,False,ng2.template///2206638022166154361,,
,Info,,,False,ng2.template///314315645942131479,,
,Success,,,False,ng2.template///4648900870671159218,,
,Media is too large for the server. Please contact you administrator if you want to increase the limit size.,,,False,ng2.template///2971365540217107489,,
,"Too many attempts, please try again after <x id=""PH"" equiv-text=""minutesLeft""/> minutes.",,,False,ng2.template///968295009933361070,,
,"Too many attempts, please try again later.",,,False,ng2.template///4965472196059235310,,
,Server error. Please retry later.,,,False,ng2.template///1693549688987384699,,
,"All unsaved data will be lost, are you sure you want to leave this page?",,,False,ng2.template///4670312387769733978,,
,Warning,,,False,ng2.template///6759205696902713848,,
,Administrator,,,False,ng2.template///2149300564474427551,,
,Moderator,,,False,ng2.template///4968151111061046122,,
,"Search videos, channels…",,,False,ng2.template///5158930137081704296,,
,GLOBAL SEARCH,,,False,ng2.template///5131854469652959713,,
,"using <x id=""INTERPOLATION"" equiv-text=""{{ serverConfig.search.searchIndex.url }}""/>",,,False,ng2.template///1843010981261389722,,
,Results will be augmented with those of a third-party index. Only data necessary to make the query will be sent.,,,False,ng2.template///4070041848101291003,,
,ADVANCED SEARCH,,,False,ng2.template///3801957940570333397,,
,"Determines whether you can resolve any distant content, or if this instance only allows doing so for instances it follows.",,,False,ng2.template///6462732349450217281,,
,any instance,,,False,ng2.template///3416071273413341159,,
,only followed instances,,,False,ng2.template///1764675694412365696,,
,will list the matching channel,,,False,ng2.template///3710530516408401495,,
,will list the matching video,,,False,ng2.template///6913541939335935215,,
,Any other input will return matching video or channel names.,,,False,ng2.template///25d438ce4c6d14835921c34bda6cc88f4fe5b1b4,,
,In this instance's network,,,False,ng2.template///2468689683507870964,,
,In the vidiverse,,,False,ng2.template///4494942989613184609,,
,The upload failed,,,False,ng2.template///2605931708025789621,,
,The connection was interrupted,,,False,ng2.template///1447760976255144968,,
,"Your <x id=""PH"" equiv-text=""name""/> file couldn't be transferred before the set timeout (usually 10min)",,,False,ng2.template///3334825601859787496,,
,"Your <x id=""PH"" equiv-text=""name""/> file was too large (max. size: <x id=""PH_1"" equiv-text=""maxFileSize""/>)",,,False,ng2.template///8530934870279569179,,
,Change the language,,,False,ng2.template///742596572641738016,,
,Help to translate PeerTube!,,,False,ng2.template///2964653499524716819,,
,Public profile,,,False,ng2.template///5464118521750361406,,
,Interface:,,,False,ng2.template///7773271640656013365,,
,Videos:,,,False,ng2.template///1674139713929545659,,
,Sensitive:,,,False,ng2.template///9156407045661257130,,
,Help share videos,,,False,ng2.template///3430483831942247060,,
,Keyboard shortcuts,,,False,ng2.template///7005745151564974365,,
,Log out,,,False,ng2.template///7507948636555938109,,
,My account,,,False,ng2.template///8893390761160292681,,
,My library,,,False,ng2.template///6371572688505952303,,
,Administration,,,False,ng2.template///7844706011418789951,,
,IN MY LIBRARY,,,False,ng2.template///5102135149879514162,,
,"ON <x id=""INTERPOLATION"" equiv-text=""{{instanceName}}""/>",,,False,ng2.template///7246029080963395518,,
,Trending,,,False,ng2.template///b6b7986bc3721ac483baf20bc9a320529075c807,,
,Recently added,,,False,ng2.template///8d20c5f5dd30acbe71316544dab774393fd9c3c1,,
,My settings,,,False,ng2.template///4116024528500133384,,
,"Interface: <x id=""INTERPOLATION"" equiv-text=""{{ currentInterfaceLanguage }}""/>",,,False,ng2.template///2689878465089314112,,
,Contact,,,False,ng2.template///7922989125096435449,,
,Get help using PeerTube,,,False,ng2.template///8378304669563824772,,
,Help,,,False,ng2.template///7911416166208830577,,
,Frequently asked questions about PeerTube,,,False,ng2.template///3620232640697554352,,
,FAQ,,,False,ng2.template///2806917038528218276,,
,Stats,,,False,ng2.template///4088311569349098646,,
,API documentation,,,False,ng2.template///3722967224215437913,,
,API,,,False,ng2.template///8942351587754185907,,
,powered by PeerTube - CopyLeft 2015-2021,,,False,ng2.template///6307374733149824815,,
,powered by PeerTube,,,False,ng2.template///2497681082724639563,,
,Unknown,,,False,ng2.template///4467323362722952678,,
,any language,,,False,ng2.template///7939914198003891823,,
,hide,,,False,ng2.template///5633144232269377096,,
,blur,,,False,ng2.template///8603861867909474404,,
,display,,,False,ng2.template///4534458451100881847,,
,View your notifications,,,False,ng2.template///403762424689874454,,
,Update your notification preferences,,,False,ng2.template///8278995041812548563,,
,See all your notifications,,,False,ng2.template///5842982307680337701,,
,Confirm,,,False,ng2.template///9178182467454450952,,
,Configuration warning!,,,False,ng2.template///9005121595859995793,,
,You enabled user registration on your instance but did not configure the following fields:,,,False,ng2.template///8901933019590352016,,
,Instance name,,,False,ng2.template///8948444690892731948,,
,Instance short description,,,False,ng2.template///966824924873033885,,
,Who you are,,,False,ng2.template///1339481669904426442,,
,How long you plan to maintain your instance,,,False,ng2.template///5026256683194518810,,
,How you plan to pay your instance,,,False,ng2.template///af60a062ecc7c70b278bdb3ba7ad0147abfecf0a,,
,How you will moderate your instance,,,False,ng2.template///869943508869906576,,
,Instance terms,,,False,ng2.template///5032335000394561521,,
,"Please consider configuring these fields to help people to choose <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>the appropriate instance<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/>. Without them, your instance may not be referenced on the <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a target=&quot;_blank&quot; rel=&quot;noopener noreferrer&quot; href=&quot;https://joinpeertube.org&quot;&gt;""/>JoinPeerTube website<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>. ",,,False,ng2.template///5330788940795142335,,
,Don't show me this warning anymore,,,False,ng2.template///2728623642717111613,,
,Close,,,False,ng2.template///7819314041543176992,,
,Configure,,,False,ng2.template///6013345175862135505,,
,These settings apply only to your session on this instance.,,,False,ng2.template///1420294365005204590,,
,Display settings,,,False,ng2.template///4786000816576841850,,
,Video settings,,,False,ng2.template///6460084371385263470,,
,Interface settings,,,False,ng2.template///1288210794011686132,,
,"Welcome to PeerTube, dear administrator!",,,False,ng2.template///1516969129397662377,,
,CLI documentation,,,False,ng2.template///807030720531713957,,
,"Upload or import videos, parse logs, prune storage directories, reset user password...",,,False,ng2.template///199127249622290422,,
,Administer documentation,,,False,ng2.template///249453844439446209,,
,"Managing users, following other instances, dealing with spammers...",,,False,ng2.template///5910950876330656326,,
,Use documentation,,,False,ng2.template///879127294610588497,,
,"Setup your account, managing video playlists, discover third-party applications...",,,False,ng2.template///3848077896245199337,,
,Useful links,,,False,ng2.template///6284442506490785579,,
,"Official PeerTube website (news, support, contribute...): <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a href=&quot;https://joinpeertube.org&quot; target=&quot;_blank&quot;                                                                            rel=&quot;noopener noreferrer&quot;&gt;""/>https://joinpeertube.org<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>",,,False,ng2.template///5170617864166788170,,
,"Put your instance on the public PeerTube index: <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a href=&quot;https://instances.joinpeertube.org/instances&quot;&gt;""/>https://instances.joinpeertube.org/instances<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>",,,False,ng2.template///4614992717645869756,,
,It's time to configure your instance!,,,False,ng2.template///2081626998027585315,,
,"Choosing your <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>instance name<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;           ""/>, <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>setting up a description<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;           ""/>, specifying <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>who you are<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;           ""/>, why <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>you created your instance<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;           ""/> and <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>how long<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;           ""/> you plan to <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>maintain your it<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;           ""/> is very important for visitors to understand on what type of instance they are. ",,,False,ng2.template///5083058563861587027,,
,"If you want to open registrations, please decide what <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>your moderation rules<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt; ""/> and <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>instance terms of service<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt; ""/> are, as well as specify the categories and languages and your moderators speak. This way, you will help users to register on <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>the appropriate<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt; ""/> PeerTube instance. ",,,False,ng2.template///5329436244765769292,,
,Remind me later,,,False,ng2.template///5704345824323933019,,
,Configure my instance,,,False,ng2.template///9202089339019827574,,
,Report reason is required.,,,False,ng2.template///1000468652492651683,,
,Report reason must be at least 2 characters long.,,,False,ng2.template///1109780973109145433,,
,Report reason cannot be more than 3000 characters long.,,,False,ng2.template///5414573937278525654,,
,Moderation comment is required.,,,False,ng2.template///8779567454442277762,,
,Moderation comment must be at least 2 characters long.,,,False,ng2.template///8954765410376245909,,
,Moderation comment cannot be more than 3000 characters long.,,,False,ng2.template///6316804467108244906,,
,Abuse message is required.,,,False,ng2.template///8835075531528610034,,
,Abuse message must be at least 2 characters long.,,,False,ng2.template///9034042966936514516,,
,Abuse message cannot be more than 3000 characters long.,,,False,ng2.template///7989186574443390119,,
,"<x id=""PH"" equiv-text=""host""/> is not valid",,,False,ng2.template///2740793005745065895,,
,Domain is required.,,,False,ng2.template///2127446333083057097,,
,Domains entered are invalid.,,,False,ng2.template///6780793142903080663,,
,Domains entered contain duplicates.,,,False,ng2.template///5886492514458202177,,
,Instance name is required.,,,False,ng2.template///7784486624424057376,,
,Short description should not be longer than 250 characters.,,,False,ng2.template///3281212084219111058,,
,Twitter username is required.,,,False,ng2.template///6033463036257195528,,
,Previews cache size is required.,,,False,ng2.template///8198703669620791633,,
,Previews cache size must be greater than 1.,,,False,ng2.template///3971192070835972256,,
,Previews cache size must be a number.,,,False,ng2.template///2903453036126968504,,
,Captions cache size is required.,,,False,ng2.template///6941976540222684735,,
,Captions cache size must be greater than 1.,,,False,ng2.template///780869536819343075,,
,Captions cache size must be a number.,,,False,ng2.template///2498218540197718478,,
,Signup limit is required.,,,False,ng2.template///818392297325723982,,
,Signup limit must be greater than 1.,,,False,ng2.template///2582606912307765585,,
,Signup limit must be a number.,,,False,ng2.template///2555843408410000965,,
,Admin email is required.,,,False,ng2.template///240096858386658337,,
,Admin email must be valid.,,,False,ng2.template///4392533896009432078,,
,Transcoding threads is required.,,,False,ng2.template///6172217783476989430,,
,Transcoding threads must be greater or equal to 0.,,,False,ng2.template///5320424292625586941,,
,Max live duration is required.,,,False,ng2.template///8185661254949728718,,
,Max live duration should be greater or equal to -1.,,,False,ng2.template///8892863662898651766,,
,Max instance lives is required.,,,False,ng2.template///8196240396863235661,,
,Max instance lives should be greater or equal to -1.,,,False,ng2.template///913683464711184925,,
,Max user lives is required.,,,False,ng2.template///5614457087254770778,,
,Max user lives should be greater or equal to -1.,,,False,ng2.template///2779726697233311712,,
,Concurrency is required.,,,False,ng2.template///5832601947705094130,,
,Concurrency should be greater or equal to 1.,,,False,ng2.template///4751566092251132371,,
,Index URL should be a URL,,,False,ng2.template///75589896034107743,,
,Search index URL should be a URL,,,False,ng2.template///3964961007325702684,,
,Email is required.,,,False,ng2.template///8602814243662345124,,
,Email must be valid.,,,False,ng2.template///4591482207344282590,,
,Your name is required.,,,False,ng2.template///4968369344159400023,,
,Your name must be at least 1 character long.,,,False,ng2.template///5799695548385507586,,
,Your name cannot be more than 120 characters long.,,,False,ng2.template///3600004643604731577,,
,A subject is required.,,,False,ng2.template///3981804692726336204,,
,The subject must be at least 1 character long.,,,False,ng2.template///7787099349830266861,,
,The subject cannot be more than 120 characters long.,,,False,ng2.template///5905189237950302829,,
,A message is required.,,,False,ng2.template///847704400962945123,,
,The message must be at least 3 characters long.,,,False,ng2.template///3871842658394273178,,
,The message cannot be more than 5000 characters long.,,,False,ng2.template///3731145759205895653,,
,Username is required.,,,False,ng2.template///3868123820758341861,,
,Password is required.,,,False,ng2.template///3577237269587081090,,
,Confirmation of the password is required.,,,False,ng2.template///3152303769378345477,,
,Username must be at least 1 character long.,,,False,ng2.template///4786141633412279939,,
,Username cannot be more than 50 characters long.,,,False,ng2.template///1019755749203839300,,
,Username should be lowercase alphanumeric; dots and underscores are allowed.,,,False,ng2.template///5621067256208426608,,
,Channel name is required.,,,False,ng2.template///6288154707582132676,,
,Channel name must be at least 1 character long.,,,False,ng2.template///8178814467139959283,,
,Channel name cannot be more than 50 characters long.,,,False,ng2.template///8602785819772117007,,
,"Channel name should be lowercase, and can contain only alphanumeric characters, dots and underscores.",,,False,ng2.template///3419415520566928243,,
,Handle is required.,,,False,ng2.template///544279804045883862,,
,Handle must be valid (chocobozzz@example.com).,,,False,ng2.template///4415706443503032539,,
,Password must be at least 6 characters long.,,,False,ng2.template///525871656034789056,,
,Password cannot be more than 255 characters long.,,,False,ng2.template///1099684476181448167,,
,The new password and the confirmed password do not correspond.,,,False,ng2.template///3392630942539073768,,
,Video quota is required.,,,False,ng2.template///2027337371129904473,,
,Quota must be greater than -1.,,,False,ng2.template///267386529333143660,,
,Daily upload limit is required.,,,False,ng2.template///1220179061234048936,,
,Daily upload limit must be greater than -1.,,,False,ng2.template///8959404382357999234,,
,User role is required.,,,False,ng2.template///4796798537475457493,,
,Description must be at least 3 characters long.,,,False,ng2.template///2761226139624435788,,
,Description cannot be more than 1000 characters long.,,,False,ng2.template///4717982586356605243,,
,You must agree with the instance terms in order to register on it.,,,False,ng2.template///1814372869868173571,,
,Ban reason must be at least 3 characters long.,,,False,ng2.template///7803960725351649605,,
,Ban reason cannot be more than 250 characters long.,,,False,ng2.template///3851609012243698179,,
,Display name is required.,,,False,ng2.template///6632896893630378443,,
,Display name must be at least 1 character long.,,,False,ng2.template///1303578752658966736,,
,Display name cannot be more than 50 characters long.,,,False,ng2.template///4613240543124934954,,
,Block reason must be at least 2 characters long.,,,False,ng2.template///9191505323045740697,,
,Block reason cannot be more than 300 characters long.,,,False,ng2.template///8581623418602419755,,
,Video caption language is required.,,,False,ng2.template///1099619384694370156,,
,Video caption file is required.,,,False,ng2.template///3438639650276868976,,
,Name is required.,,,False,ng2.template///4444753420973870540,,
,Name must be at least 1 character long.,,,False,ng2.template///4006797705713167676,,
,Name cannot be more than 50 characters long.,,,False,ng2.template///2233809696503670883,,
,Name should be lowercase alphanumeric; dots and underscores are allowed.,,,False,ng2.template///7915656854942800659,,
,Support text must be at least 3 characters long.,,,False,ng2.template///6880459830525364741,,
,Support text cannot be more than 1000 characters long,,,False,ng2.template///6461548560008228165,,
,Comment is required.,,,False,ng2.template///4267638333776227701,,
,Comment must be at least 2 characters long.,,,False,ng2.template///71132671234491945,,
,Comment cannot be more than 3000 characters long.,,,False,ng2.template///4148250392704331190,,
,The channel is required.,,,False,ng2.template///6700357678556223012,,
,The username is required.,,,False,ng2.template///7365924714339585574,,
,You can only transfer ownership to a local account,,,False,ng2.template///3954099618513992825,,
,Display name cannot be more than 120 characters long.,,,False,ng2.template///6854100952145697527,,
,Privacy is required.,,,False,ng2.template///6198895122092095739,,
,The channel is required when the playlist is public.,,,False,ng2.template///1276238402004616037,,
,Video name is required.,,,False,ng2.template///5437132245714159662,,
,Video name must be at least 3 characters long.,,,False,ng2.template///2807676084745266104,,
,Video name cannot be more than 120 characters long.,,,False,ng2.template///2155414141025589556,,
,Video name has leading or trailing whitespace.,,,False,ng2.template///1074634769552897790,,
,Video privacy is required.,,,False,ng2.template///9115337161597088460,,
,Video channel is required.,,,False,ng2.template///7309902991450450996,,
,Video description must be at least 3 characters long.,,,False,ng2.template///3959376623771116873,,
,Video description cannot be more than 10000 characters long.,,,False,ng2.template///725195891739570830,,
,A tag should be more than 2 characters long.,,,False,ng2.template///142488285332434408,,
,A tag should be less than 30 characters long.,,,False,ng2.template///691846635236293620,,
,A maximum of 5 tags can be used on a video.,,,False,ng2.template///4146790476782316573,,
,A tag should be more than 1 and less than 30 characters long.,,,False,ng2.template///2389667090302909529,,
,Video support must be at least 3 characters long.,,,False,ng2.template///4806300480558315727,,
,Video support cannot be more than 1000 characters long.,,,False,ng2.template///6655773021893755977,,
,A date is required to schedule video update.,,,False,ng2.template///4246579596585402255,,
,Reporter,,,False,ng2.template///730589419287534524,,
,"{VAR_PLURAL, plural, =1 {1 report} other {<x id=""INTERPOLATION""/> reports}}",,,False,ng2.template///6540177673229220400,,
