location,source,target,id,fuzzy,context,translator_comments,developer_comments
src/app/+about/about-instance/instance-statistics.component.html:65,videos,sitelen,,False,ng2.template///5178138591256693636,,
src/app/+about/about-instance/instance-statistics.component.html:31,views,lukin,,False,ng2.template///1408045022812097780,,
src/app/+about/about-instance/instance-statistics.component.html:75,comments,toki,,False,ng2.template///117954017715534854,,
src/app/+about/about-instance/instance-statistics.component.html:51,hosted video,suli pi sitelen awen ale,,False,ng2.template///6090561122481711127,,
src/app/+about/about-instance/instance-statistics.component.html:58,In this instance federation,lon kulupu pi ma ni,,False,ng2.template///6827125739942610231,,
src/app/+about/about-instance/instance-statistics.component.html:85,followers,ma pi mute ni li lukin e ma ni,,False,ng2.template///3541687134897970106,,
src/app/+about/about-instance/instance-statistics.component.html:95,following,ma ni li lukin e ma pi mute ni,,False,ng2.template///6751995972535426095,,
src/app/shared/shared-main/account/signup-label.component.html:1,Request an account,Request an account,,True,ng2.template///6994936570572804302,,
src/app/shared/shared-main/angular/days-duration-formatter.pipe.ts:14,"<x id=""PH"" equiv-text=""days""/> days","<x id=""PH"" equiv-text=""days""/> days",,True,ng2.template///3242255798983858463,,
src/app/shared/shared-main/angular/time-duration-formatter.pipe.ts:15,"<x id=""PH"" equiv-text=""hours""/>h","tenpo wawa <x id=""PH"" equiv-text=""hours""/>",,False,ng2.template///1191071088182425837,,
src/app/shared/shared-main/angular/time-duration-formatter.pipe.ts:24,"<x id=""PH"" equiv-text=""minutes""/>min","tenpo suli <x id=""PH"" equiv-text=""minutes""/>",,False,ng2.template///8981309282078866700,,
src/app/shared/shared-main/angular/time-duration-formatter.pipe.ts:18,"<x id=""PH"" equiv-text=""seconds""/>sec","tenpo lili <x id=""PH"" equiv-text=""seconds""/>",,False,ng2.template///350798057497677761,,
src/app/shared/shared-main/angular/time-duration-formatter.pipe.ts:31,"<x id=""PH"" equiv-text=""seconds""/> sec","tenpo lili <x id=""PH"" equiv-text=""seconds""/>",,False,ng2.template///2222108104954671970,,
src/app/shared/shared-main/angular/from-now.pipe.ts:17,"{interval, plural, =1 {1 year ago} other {<x id=""interval""/> years ago}}","{interval, plural, =1 {1 year ago} other {<x id=""interval""/> years ago}}",,True,ng2.template///8489397598480880903,,
src/app/shared/shared-main/angular/from-now.pipe.ts:26,"{interval, plural, =1 {1 month ago} other {<x id=""interval""/> months ago}}","{interval, plural, =1 {1 month ago} other {<x id=""interval""/> months ago}}",,True,ng2.template///599762045687999334,,
src/app/shared/shared-main/angular/from-now.pipe.ts:35,"{interval, plural, =1 {1 week ago} other {<x id=""interval""/> weeks ago}}","{interval, plural, =1 {1 week ago} other {<x id=""interval""/> weeks ago}}",,True,ng2.template///4951459525104027759,,
src/app/shared/shared-main/angular/from-now.pipe.ts:40,"{interval, plural, =1 {1 day ago} other {<x id=""interval""/> days ago}}","{interval, plural, =1 {1 day ago} other {<x id=""interval""/> days ago}}",,True,ng2.template///2471141982657856893,,
src/app/shared/shared-main/angular/from-now.pipe.ts:45,"{interval, plural, =1 {1 hour ago} other {<x id=""interval""/> hours ago}}","{interval, plural, =1 {1 hour ago} other {<x id=""interval""/> hours ago}}",,True,ng2.template///8562677309401914974,,
src/app/shared/shared-main/angular/from-now.pipe.ts:23,1 year ago,tenpo sike pini nanpa 1,,False,ng2.template///8392321423487952834,,
src/app/shared/shared-main/angular/from-now.pipe.ts:32,1 month ago,tenpo mun pini nanpa 1,,False,ng2.template///6874778750344205852,,
src/app/shared/shared-main/angular/from-now.pipe.ts:49,"<x id=""PH"" equiv-text=""interval""/> min ago","tenpo suli pini nanpa <x id=""PH"" equiv-text=""interval""/>",,False,ng2.template///8256466313580256940,,
src/app/shared/shared-main/angular/from-now.pipe.ts:51,just now,tenpo ni,,False,ng2.template///4733690367258997247,,
src/app/shared/shared-main/buttons/action-dropdown.component.html:4,Open actions,o open e poki pali,,False,ng2.template///5237588857224999862,,
src/app/shared/shared-main/date/date-toggle.component.ts:32,"Toggle this date format to ""<x id=""PH"" equiv-text=""target""/>""","Toggle this date format to ""<x id=""PH"" equiv-text=""target""/>""",,True,ng2.template///2587910160708766081,,
src/app/shared/shared-main/feeds/feed.component.html:5,Open syndication dropdown,o open e poki pali pi nasin RSS,,False,ng2.template///687236465759862933,,
src/app/shared/shared-main/misc/channels-setup-message.component.html:5,"Some of your channels are not fully set up. Make them welcoming and explicit about what you publish by adding a <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>banner<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/>, an <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>avatar<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> and a <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>description<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/>.","sina pali ale ala e lipu sina. o pana e <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>sitelen sewi<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> e <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>sitelen sinpin<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> e <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>toki sona<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/>. ni la jan li ken sona e ni: sina wile pana e seme.",,False,ng2.template///5511928240200239994,,
src/app/shared/shared-main/misc/channels-setup-message.component.html:6,Set up my channels,o pona e lipu mi,,False,ng2.template///5339945526545410198,,
src/app/shared/shared-main/misc/help.component.ts:21,Get help,o pona e mi,,False,ng2.template///9082008222523034483,,
src/app/shared/shared-main/misc/help.component.ts:80,"&lt;a href=""https://en.wikipedia.org/wiki/Markdown#Example"" target=""_blank"" rel=""noopener noreferrer""&gt;Markdown&lt;/a&gt; compatible that supports:","nasin toki li sama nasin &lt;a href=""https://en.wikipedia.org/wiki/Markdown#Example"" target=""_blank"" rel=""noopener noreferrer""&gt;Markdown&lt;/a&gt;. ona la sina ken ni:",,False,ng2.template///8644431249513874405,,
src/app/shared/shared-main/misc/help.component.ts:87,Links,pana e nimi nasin linluwi,,False,ng2.template///7565716024468232322,,
src/app/shared/shared-main/misc/help.component.ts:88,New lines,tu e linja,,False,ng2.template///7838476952710404110,,
src/app/shared/shared-main/misc/help.component.ts:90,Images,pana e sitelen,,False,ng2.template///414887388288176527,,
src/app/shared/shared-main/misc/simple-search-input.component.html:17,Close search,o weka e alasa,,False,ng2.template///6853170548960328665,,
src/app/shared/standalone-notifications/user-notifications.component.html:1,You don't have notifications.,ijo sin li lon ala.,,False,ng2.template///9075761896562520962,,
src/app/shared/standalone-notifications/user-notifications.component.html:14,"<x id=""INTERPOLATION"" equiv-text=""{{ notification.video.channel.displayName }}""/> published a new video: <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a (click)=&quot;markAsRead(notification)&quot; [routerLink]=&quot;notification.videoUrl&quot;&gt;""/><x id=""INTERPOLATION_1"" equiv-text=""{{ notification.video.name }}""/><x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>","lipu ""<x id=""INTERPOLATION"" equiv-text=""{{ notification.video.channel.displayName }}""/>"" li pana e sitelen sin ""<x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a (click)=&quot;markAsRead(notification)&quot; [routerLink]=&quot;notification.videoUrl&quot;&gt;""/><x id=""INTERPOLATION_1"" equiv-text=""{{ notification.video.name }}""/><x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>""",,False,ng2.template///3780281836273462589,,
src/app/shared/standalone-notifications/user-notifications.component.html:235,The notification concerns a video now unavailable,ni li ijo sin pi sitelen ni: tenpo ni la ona li weka,,False,ng2.template///3861380964267994829,,
src/app/shared/standalone-notifications/user-notifications.component.html:29,"Your video <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a (click)=&quot;markAsRead(notification)&quot; [routerLink]=&quot;notification.videoUrl&quot;&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ notification.video.name }}""/><x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> has been unblocked ","sitelen sina ""<x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a (click)=&quot;markAsRead(notification)&quot; [routerLink]=&quot;notification.videoUrl&quot;&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ notification.video.name }}""/><x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>"" li kama len ala ",,False,ng2.template///5067946665521007036,,
src/app/shared/standalone-notifications/user-notifications.component.html:37,"Your video <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a (click)=&quot;markAsRead(notification)&quot; [routerLink]=&quot;notification.videoUrl&quot;&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ notification.videoBlacklist.video.name }}""/><x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> has been blocked ","sitelen sina ""<x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a (click)=&quot;markAsRead(notification)&quot; [routerLink]=&quot;notification.videoUrl&quot;&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ notification.videoBlacklist.video.name }}""/><x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>"" li kama len ",,False,ng2.template///7127745751169269971,,
src/app/shared/standalone-notifications/user-notifications.component.html:46,"<x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a (click)=&quot;markAsRead(notification)&quot; [routerLink]=&quot;notification.abuseUrl&quot; [queryParams]=&quot;notification.abuseQueryParams&quot;&gt;""/>A new video abuse<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> has been created on video <x id=""START_LINK_1"" equiv-text=""&lt;a (click)=&quot;markAsRead(notification)&quot; [routerLink]=&quot;notification.videoUrl&quot;&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ notification.abuse.video.name }}""/><x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>","jan li <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a (click)=&quot;markAsRead(notification)&quot; [routerLink]=&quot;notification.abuseUrl&quot; [queryParams]=&quot;notification.abuseQueryParams&quot;&gt;""/>toki<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> e ni: sitelen ""<x id=""START_LINK_1"" equiv-text=""&lt;a (click)=&quot;markAsRead(notification)&quot; [routerLink]=&quot;notification.videoUrl&quot;&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ notification.abuse.video.name }}""/><x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>"" li ike",,False,ng2.template///506794214492992969,,
src/app/shared/standalone-notifications/user-notifications.component.html:50,"<x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a (click)=&quot;markAsRead(notification)&quot; [routerLink]=&quot;notification.abuseUrl&quot; [queryParams]=&quot;notification.abuseQueryParams&quot;&gt;""/>A new comment abuse<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> has been created on video <x id=""START_LINK_1"" equiv-text=""&lt;a (click)=&quot;markAsRead(notification)&quot; [routerLink]=&quot;notification.commentUrl&quot;&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ notification.abuse.comment.video.name }}""/><x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>","jan li <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a (click)=&quot;markAsRead(notification)&quot; [routerLink]=&quot;notification.abuseUrl&quot; [queryParams]=&quot;notification.abuseQueryParams&quot;&gt;""/>toki<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> e ni: toki anpa pi sitelen ""<x id=""START_LINK_1"" equiv-text=""&lt;a (click)=&quot;markAsRead(notification)&quot; [routerLink]=&quot;notification.commentUrl&quot;&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ notification.abuse.comment.video.name }}""/><x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>"" li ike",,False,ng2.template///3487882822536102372,,
src/app/shared/standalone-notifications/user-notifications.component.html:54,"<x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a (click)=&quot;markAsRead(notification)&quot; [routerLink]=&quot;notification.abuseUrl&quot; [queryParams]=&quot;notification.abuseQueryParams&quot;&gt;""/>A new account abuse<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> has been created on account <x id=""START_LINK_1"" equiv-text=""&lt;a (click)=&quot;markAsRead(notification)&quot; [routerLink]=&quot;notification.accountUrl&quot;&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ notification.abuse.account.displayName }}""/><x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>","jan li <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a (click)=&quot;markAsRead(notification)&quot; [routerLink]=&quot;notification.abuseUrl&quot; [queryParams]=&quot;notification.abuseQueryParams&quot;&gt;""/>toki<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> e ni: sijelo ""<x id=""START_LINK_1"" equiv-text=""&lt;a (click)=&quot;markAsRead(notification)&quot; [routerLink]=&quot;notification.accountUrl&quot;&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ notification.abuse.account.displayName }}""/><x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>"" li ike",,False,ng2.template///7885094785640544496,,
src/app/shared/standalone-notifications/user-notifications.component.html:59,"<x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a (click)=&quot;markAsRead(notification)&quot; [routerLink]=&quot;notification.abuseUrl&quot; [queryParams]=&quot;notification.abuseQueryParams&quot;&gt;""/>A new abuse<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> has been created ","jan li <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a (click)=&quot;markAsRead(notification)&quot; [routerLink]=&quot;notification.abuseUrl&quot; [queryParams]=&quot;notification.abuseQueryParams&quot;&gt;""/>toki<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> e ni: ijo li ike ",,False,ng2.template///2008776855594205860,,
src/app/shared/standalone-notifications/user-notifications.component.html:67,"<x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a (click)=&quot;markAsRead(notification)&quot; [routerLink]=&quot;notification.abuseUrl&quot; [queryParams]=&quot;notification.abuseQueryParams&quot;&gt;""/>Your abuse <x id=""INTERPOLATION"" equiv-text=""{{ notification.abuse.id }}""/><x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> has been <x id=""START_TAG_NG_CONTAINER"" ctype=""x-ng_container"" equiv-text=""&lt;ng-container *ngIf=&quot;isAccepted(notification)&quot;&gt;""/>accepted<x id=""CLOSE_TAG_NG_CONTAINER"" ctype=""x-ng_container"" equiv-text=""&lt;/ng-container&gt;""/><x id=""START_TAG_NG_CONTAINER_1"" ctype=""x-ng_container_1"" equiv-text=""&lt;ng-container *ngIf=&quot;!isAccepted(notification)&quot;&gt;""/>rejected<x id=""CLOSE_TAG_NG_CONTAINER"" ctype=""x-ng_container"" equiv-text=""&lt;/ng-container&gt;""/>","<x id=""START_TAG_NG_CONTAINER_1"" ctype=""x-ng_container_1"" equiv-text=""&lt;ng-container *ngIf=&quot;!isAccepted(notification)&quot;&gt;""/>lawa li weka e<x id=""CLOSE_TAG_NG_CONTAINER"" ctype=""x-ng_container"" equiv-text=""&lt;/ng-container&gt;""/><x id=""START_TAG_NG_CONTAINER_1"" ctype=""x-ng_container_1"" equiv-text=""&lt;ng-container *ngIf=&quot;!isAccepted(notification)&quot;&gt;""/>lawa li pali tan<x id=""CLOSE_TAG_NG_CONTAINER"" ctype=""x-ng_container"" equiv-text=""&lt;/ng-container&gt;""/> <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a (click)=&quot;markAsRead(notification)&quot; [routerLink]=&quot;notification.abuseUrl&quot; [queryParams]=&quot;notification.abuseQueryParams&quot;&gt;""/>toki sina nanpa <x id=""INTERPOLATION"" equiv-text=""{{ notification.abuse.id }}""/> pi ijo ike<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>",,False,ng2.template///8816959058080937679,,
src/app/shared/standalone-notifications/user-notifications.component.html:77,"<x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a (click)=&quot;markAsRead(notification)&quot; [routerLink]=&quot;notification.abuseUrl&quot; [queryParams]=&quot;notification.abuseQueryParams&quot;&gt;""/>Abuse <x id=""INTERPOLATION"" equiv-text=""{{ notification.abuse.id }}""/><x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> has a new message ","<x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a (click)=&quot;markAsRead(notification)&quot; [routerLink]=&quot;notification.abuseUrl&quot; [queryParams]=&quot;notification.abuseQueryParams&quot;&gt;""/>toki nanpa <x id=""INTERPOLATION"" equiv-text=""{{ notification.abuse.id }}""/> pi ijo ike<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> la toki sin li lon ",,False,ng2.template///6464941273929604379,,
src/app/shared/standalone-notifications/user-notifications.component.html:84,"The recently added video <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a (click)=&quot;markAsRead(notification)&quot; [routerLink]=&quot;notification.videoUrl&quot;&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ notification.videoBlacklist.video.name }}""/><x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> has been <x id=""START_LINK_1"" equiv-text=""&lt;a (click)=&quot;markAsRead(notification)&quot; [routerLink]=&quot;notification.videoAutoBlacklistUrl&quot;&gt;""/>automatically blocked<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>","sitelen sin ""<x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a (click)=&quot;markAsRead(notification)&quot; [routerLink]=&quot;notification.videoUrl&quot;&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ notification.videoBlacklist.video.name }}""/><x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>"" li <x id=""START_LINK_1"" equiv-text=""&lt;a (click)=&quot;markAsRead(notification)&quot; [routerLink]=&quot;notification.videoAutoBlacklistUrl&quot;&gt;""/>kama len tan ilo<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>",,False,ng2.template///420488506127153204,,
src/app/shared/standalone-notifications/user-notifications.component.html:96,"<x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a (click)=&quot;markAsRead(notification)&quot; [routerLink]=&quot;notification.accountUrl&quot;&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ notification.comment.account.displayName }}""/><x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> commented your video <x id=""START_LINK_1"" equiv-text=""&lt;a (click)=&quot;markAsRead(notification)&quot; [routerLink]=&quot;notification.commentUrl&quot;&gt;""/><x id=""INTERPOLATION_1"" equiv-text=""{{ notification.comment.video.name }}""/><x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>","sijelo ""<x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a (click)=&quot;markAsRead(notification)&quot; [routerLink]=&quot;notification.accountUrl&quot;&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ notification.comment.account.displayName }}""/><x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>"" li toki lon sitelen sina ""<x id=""START_LINK_1"" equiv-text=""&lt;a (click)=&quot;markAsRead(notification)&quot; [routerLink]=&quot;notification.commentUrl&quot;&gt;""/><x id=""INTERPOLATION_1"" equiv-text=""{{ notification.comment.video.name }}""/><x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>""",,False,ng2.template///2740435661398285769,,
src/app/shared/standalone-notifications/user-notifications.component.html:168,The notification concerns a comment now unavailable,ijo sin ni li ijo pi toki weka,,False,ng2.template///2020563642195933477,,
src/app/shared/standalone-notifications/user-notifications.component.html:112,"Your video <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a (click)=&quot;markAsRead(notification)&quot; [routerLink]=&quot;notification.videoUrl&quot;&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ notification.video.name }}""/><x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> has been published ","mi pana e sitelen sina ""<x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a (click)=&quot;markAsRead(notification)&quot; [routerLink]=&quot;notification.videoUrl&quot;&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ notification.video.name }}""/><x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>"" ",,False,ng2.template///2436106664506839309,,
src/app/shared/standalone-notifications/user-notifications.component.html:121,"<x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a (click)=&quot;markAsRead(notification)&quot; [routerLink]=&quot;notification.videoUrl || notification.videoImportUrl&quot;&gt;""/>Your video import<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ notification.videoImportIdentifier }}""/><x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> succeeded ","<x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a (click)=&quot;markAsRead(notification)&quot; [routerLink]=&quot;notification.videoUrl || notification.videoImportUrl&quot;&gt;""/>Your video import<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ notification.videoImportIdentifier }}""/><x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> succeeded ",,True,ng2.template///3654484622885694263,,
src/app/shared/standalone-notifications/user-notifications.component.html:129,"<x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a (click)=&quot;markAsRead(notification)&quot; [routerLink]=&quot;notification.videoImportUrl&quot;&gt;""/>Your video import<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> <x id=""INTERPOLATION"" equiv-text=""{{ notification.videoImportIdentifier }}""/> failed ","<x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a (click)=&quot;markAsRead(notification)&quot; [routerLink]=&quot;notification.videoImportUrl&quot;&gt;""/>kama jo sitelen sina<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> nanpa <x id=""INTERPOLATION"" equiv-text=""{{ notification.videoImportIdentifier }}""/> li pakala ",,False,ng2.template///2099623308096969132,,
src/app/shared/standalone-notifications/user-notifications.component.html:136,"User <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a (click)=&quot;markAsRead(notification)&quot; [routerLink]=&quot;notification.accountUrl&quot;&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ notification.account.name }}""/><x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> registered on your instance ","jan li pali e sijelo sin ""<x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a (click)=&quot;markAsRead(notification)&quot; [routerLink]=&quot;notification.accountUrl&quot;&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ notification.account.name }}""/><x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>"" lon ma ni ",,False,ng2.template///3371351937331192777,,
src/app/shared/standalone-notifications/user-notifications.component.html:147,"<x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a (click)=&quot;markAsRead(notification)&quot; [routerLink]=&quot;notification.accountUrl&quot;&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ notification.actorFollow.follower.displayName }}""/><x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> is following <x id=""START_TAG_NG_CONTAINER"" ctype=""x-ng_container"" equiv-text=""&lt;ng-container *ngIf=&quot;notification.actorFollow.following.type === 'channel'&quot;&gt;""/>your channel <x id=""INTERPOLATION_1"" equiv-text=""{{ notification.actorFollow.following.displayName }}""/><x id=""CLOSE_TAG_NG_CONTAINER"" ctype=""x-ng_container"" equiv-text=""&lt;/ng-container&gt;""/><x id=""START_TAG_NG_CONTAINER_1"" ctype=""x-ng_container_1"" equiv-text=""&lt;ng-container *ngIf=&quot;notification.actorFollow.following.type === 'account'&quot;&gt;""/>your account<x id=""CLOSE_TAG_NG_CONTAINER"" ctype=""x-ng_container"" equiv-text=""&lt;/ng-container&gt;""/>","jan ""<x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a (click)=&quot;markAsRead(notification)&quot; [routerLink]=&quot;notification.accountUrl&quot;&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ notification.actorFollow.follower.displayName }}""/><x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> ""li lukin e <x id=""START_TAG_NG_CONTAINER"" ctype=""x-ng_container"" equiv-text=""&lt;ng-container *ngIf=&quot;notification.actorFollow.following.type === 'channel'&quot;&gt;""/>lipu sina ""<x id=""INTERPOLATION_1"" equiv-text=""{{ notification.actorFollow.following.displayName }}""/>""<x id=""CLOSE_TAG_NG_CONTAINER"" ctype=""x-ng_container"" equiv-text=""&lt;/ng-container&gt;""/><x id=""START_TAG_NG_CONTAINER_1"" ctype=""x-ng_container_1"" equiv-text=""&lt;ng-container *ngIf=&quot;notification.actorFollow.following.type === 'account'&quot;&gt;""/>sijelo sina<x id=""CLOSE_TAG_NG_CONTAINER"" ctype=""x-ng_container"" equiv-text=""&lt;/ng-container&gt;""/>",,False,ng2.template///4404295482394146814,,
