location,source,target,id,fuzzy,context,translator_comments,developer_comments
src/app/+signup/+verify-account/verify-account-email/verify-account-email.component.ts:62,Unable to find user id or registration id in URL query.,Unable to find user id or registration id in URL query.,,True,ng2.template///7264033009244104285,,
src/app/+signup/+verify-account/routes.ts:25,Ask to send an email to verify your account,Ask to send an email to verify your account,,True,ng2.template///6040639330855198542,,
src/app/+signup/shared/signup-success-after-email.component.html:2,Email verified!,Email verified!,,True,ng2.template///5634180635200972996,,
src/app/+signup/shared/signup-success-after-email.component.html:7,Your email has been verified and your account request has been sent!,Your email has been verified and your account request has been sent!,,True,ng2.template///2584956257063845668,,
29,A moderator will check your registration request soon and you'll receive an email when it is accepted or rejected.,A moderator will check your registration request soon and you'll receive an email when it is accepted or rejected.,,True,ng2.template///4255980289409848252,,
src/app/+signup/shared/signup-success-after-email.component.html:15,Your email has been verified and your account has been created!,Your email has been verified and your account has been created!,,True,ng2.template///381800444567495906,,
33,"If you need help using PeerTube, you can have a look at the <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a class=&quot;link-orange&quot; href=&quot;https://docs.joinpeertube.org/use/setup-account&quot; target=&quot;_blank&quot; rel=&quot;noopener noreferrer&quot;&gt;""/>documentation<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>. ","If you need help using PeerTube, you can have a look at the <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a class=&quot;link-orange&quot; href=&quot;https://docs.joinpeertube.org/use/setup-account&quot; target=&quot;_blank&quot; rel=&quot;noopener noreferrer&quot;&gt;""/>documentation<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>. ",,True,ng2.template///2448802938372065840,,
src/app/+signup/shared/signup-success-before-email.component.html:7,"<x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>Welcome<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/><x id=""START_TAG_DIV"" ctype=""x-div"" equiv-text=""&lt;div&gt;""/>on <x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/><x id=""CLOSE_TAG_DIV"" ctype=""x-div"" equiv-text=""&lt;/div&gt;""/>","<x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>Welcome<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/><x id=""START_TAG_DIV"" ctype=""x-div"" equiv-text=""&lt;div&gt;""/>on <x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/><x id=""CLOSE_TAG_DIV"" ctype=""x-div"" equiv-text=""&lt;/div&gt;""/>",,True,ng2.template///7225513189981158956,,
src/app/+signup/shared/signup-success-before-email.component.html:13,Your account request has been sent!,Your account request has been sent!,,True,ng2.template///8412827353958624080,,
src/app/+signup/shared/signup-success-before-email.component.html:14,Your account has been created!,Your account has been created!,,True,ng2.template///4422394577857179995,,
19,"<x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>Check your email<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> to validate your account and complete your registration request. ","<x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>Check your email<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> to validate your account and complete your registration request. ",,True,ng2.template///7273859988396814188,,
23,"<x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>Check your email<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> to validate your account and complete your registration. ","<x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>Check your email<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> to validate your account and complete your registration. ",,True,ng2.template///7056036938435794110,,
src/app/+signup/shared/signup-success-before-email.component.html:3,Account request sent,Account request sent,,True,ng2.template///6904641160356013310,,
src/app/+stats/video/video-stats.component.ts:351,Regions,Regions,,True,ng2.template///699590710757792843,,
src/app/+video-channels/video-channel-playlists/video-channel-playlists.component.html:3,"{VAR_PLURAL, plural, =1 {1 playlist} other {<x id=""INTERPOLATION""/> playlists}}",,,False,ng2.template///3505845886770923767,,
src/app/+manage/video-channel-edit/video-channel-edit.component.html:68,"Short text to tell people how they can support the channel (membership platform...).&lt;br /&gt; When a video is uploaded in this channel, the video support field will be automatically filled by this text.","Short text to tell people how they can support the channel (membership platform...).&lt;br /&gt; When a video is uploaded in this channel, the video support field will be automatically filled by this text.",,True,ng2.template///1037891113581600591,,
src/app/+video-channels/video-channels.component.html:72,Handle copied,Handle copied,,True,ng2.template///3233726805394397544,,
src/app/+videos/+video-edit/shared/video-edit.component.html:48,Video descriptions are truncated by default and require manual action to expand them.,Video descriptions are truncated by default and require manual action to expand them.,,True,ng2.template///6191471816002237724,,
src/app/+videos/+video-edit/shared/video-edit.component.html:52,"A timestamp (<x id=""START_ITALIC_TEXT"" ctype=""x-i"" equiv-text=""&lt;i&gt;""/>00:05<x id=""CLOSE_ITALIC_TEXT"" ctype=""x-i"" equiv-text=""&lt;/i&gt;""/> for example) is automatically converted into a link to a part of the video.","A timestamp (<x id=""START_ITALIC_TEXT"" ctype=""x-i"" equiv-text=""&lt;i&gt;""/>00:05<x id=""CLOSE_ITALIC_TEXT"" ctype=""x-i"" equiv-text=""&lt;/i&gt;""/> for example) is automatically converted into a link to a part of the video.",,True,ng2.template///4621588014938487698,,
src/app/+videos/+video-edit/shared/video-edit.component.html:157,The video may be unplayable during the transcoding process. It's the reason why we prefer to publish publicly the video after transcoding.,The video may be unplayable during the transcoding process. It's the reason why we prefer to publish publicly the video after transcoding.,,True,ng2.template///1124038634267013139,,
src/app/+videos/+video-edit/shared/video-edit.component.html:193,"Already uploaded on <x id=""INTERPOLATION"" equiv-text=""{{ videoCaption.updatedAt | date }}""/> ✔","Already uploaded on <x id=""INTERPOLATION"" equiv-text=""{{ videoCaption.updatedAt | date }}""/> ✔",,True,ng2.template///4335724652642647824,,
src/app/+videos/+video-edit/shared/video-edit.component.html:234,Chapters,Chapters,,True,ng2.template///5096495468612049743,,
src/app/+videos/+video-edit/shared/video-edit.component.html:244,Timecode,Timecode,,True,ng2.template///7840115150430999864,,
src/app/+videos/+video-edit/shared/video-edit.component.html:246,Chapter name,Chapter name,,True,ng2.template///7423239318801197963,,
src/app/+videos/+video-edit/shared/video-edit.component.html:344,Privacy of the new replay,Privacy of the new replay,,True,ng2.template///4964217545822568684,,
src/app/+videos/+video-edit/shared/video-edit.component.html:376,Video thumbnail,Video thumbnail,,True,ng2.template///5407145687662795944,,
src/app/+videos/+video-edit/shared/video-edit.component.html:404,Filename,Filename,,True,ng2.template///7003790776240394114,,
src/app/+videos/+video-edit/shared/video-edit.component.html:408,Name of the uploaded file,Name of the uploaded file,,True,ng2.template///1186960092655764809,,
src/app/+videos/+video-edit/video-add-components/video-import-url.component.html:20,"You can also synchronize a remote channel in <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a routerLink=&quot;/my-library/video-channel-syncs&quot;&gt;""/>your library<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>","You can also synchronize a remote channel in <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a routerLink=&quot;/my-library/video-channel-syncs&quot;&gt;""/>your library<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>",,True,ng2.template///25952900092483482,,
src/app/+videos/+video-edit/video-update.component.html:28,Replace video file,Replace video file,,True,ng2.template///5757542293078916779,,
src/app/+videos/+video-edit/video-update.component.html:30,⚠️ Uploading a new version of your video will completely erase the current version,⚠️ Uploading a new version of your video will completely erase the current version,,True,ng2.template///7042425445354775897,,
src/app/+videos/+video-edit/video-update.component.ts:168,"Your video is currently being updated. If you leave, your changes will be lost.","Your video is currently being updated. If you leave, your changes will be lost.",,True,ng2.template///7225855031009203336,,
src/app/+videos/+video-edit/video-update.component.ts:299,Your video will also be automatically blocked since video publication requires manual validation by moderators.,Your video will also be automatically blocked since video publication requires manual validation by moderators.,,True,ng2.template///3323006969479129148,,
src/app/+videos/+video-edit/video-update.component.ts:302,Uploading a new version of your video will completely erase the current version.,Uploading a new version of your video will completely erase the current version.,,True,ng2.template///6552806326413045734,,
src/app/+videos/+video-edit/video-update.component.ts:305,&lt;br /&gt;&lt;br /&gt;Do you still want to replace your video file?,&lt;br /&gt;&lt;br /&gt;Do you still want to replace your video file?,,True,ng2.template///5315061036888228823,,
src/app/+videos/+video-edit/video-update.component.ts:307,Replace file warning,Replace file warning,,True,ng2.template///5434400211005236230,,
src/app/+videos/+video-watch/shared/action-buttons/action-buttons.component.ts:86,Open the modal to support the video uploader,Open the modal to support the video uploader,,True,ng2.template///2392048495773035896,,
src/app/+videos/+video-watch/shared/action-buttons/video-rate.component.ts:91,You need to be logged in to rate this video.,You need to be logged in to rate this video.,,True,ng2.template///3093549590814158078,,
src/app/+admin/system/runners/runner-job-list/runner-job-list.component.ts:154,Job(s) removed.,Job(s) removed.,,True,ng2.template///754514708851972720,,
src/app/+admin/system/runners/runner-list/runner-list.component.ts:65,Do you really want to delete this runner? It won't be able to process jobs anymore.,Do you really want to delete this runner? It won't be able to process jobs anymore.,,True,ng2.template///8527948211896740910,,
src/app/+admin/system/runners/runner-list/runner-list.component.ts:66,"Remove <x id=""PH"" equiv-text=""runner.name""/>","Remove <x id=""PH"" equiv-text=""runner.name""/>",,True,ng2.template///1331591430867610406,,
src/app/+admin/system/runners/runner-list/runner-list.component.ts:75,Runner removed.,Runner removed.,,True,ng2.template///7401875498720294519,,
src/app/+admin/system/runners/runner-registration-token-list/runner-registration-token-list.component.html:26,Token,Token,,True,ng2.template///3039940756451018621,,
src/app/+admin/system/runners/runner-registration-token-list/runner-registration-token-list.component.html:28,Associated runners,Associated runners,,True,ng2.template///5024831045497027714,,
src/app/+admin/system/runners/runner-registration-token-list/runner-registration-token-list.component.html:35,Generate token,Generate token,,True,ng2.template///2344549567732505963,,
src/app/+admin/system/runners/runner-registration-token-list/runner-registration-token-list.component.html:53,Registration token copied,Registration token copied,,True,ng2.template///8075170500509574933,,
src/app/+admin/system/runners/runner-registration-token-list/runner-registration-token-list.component.html:54,Copy registration token,Copy registration token,,True,ng2.template///320641639634758368,,
src/app/+admin/system/runners/runner-registration-token-list/runner-registration-token-list.component.html:68,No registration token found for remote runners.,No registration token found for remote runners.,,True,ng2.template///1952170121636976975,,
src/app/+admin/system/runners/runner-registration-token-list/runner-registration-token-list.component.ts:55,Remove this token,Remove this token,,True,ng2.template///8244506587463177080,,
src/app/+admin/system/runners/runner-registration-token-list/runner-registration-token-list.component.ts:73,Registration token generated.,Registration token generated.,,True,ng2.template///1188547334387666210,,
src/app/+admin/system/runners/runner-registration-token-list/runner-registration-token-list.component.ts:82,Do you really want to remove this registration token? All associated runners will also be removed.,Do you really want to remove this registration token? All associated runners will also be removed.,,True,ng2.template///545462083274995239,,
src/app/+admin/system/runners/runner-registration-token-list/runner-registration-token-list.component.ts:83,Remove registration token,Remove registration token,,True,ng2.template///4228223651959845668,,
src/app/+admin/system/runners/runner-registration-token-list/runner-registration-token-list.component.ts:92,Registration token removed.,Registration token removed.,,True,ng2.template///3614410801173225581,,
src/app/+admin/system/runners/runners.routes.ts:27,List runner jobs,List runner jobs,,True,ng2.template///6713730474908011769,,
src/app/+admin/system/runners/runners.routes.ts:37,List remote runners,List remote runners,,True,ng2.template///890886250761175417,,
src/app/+admin/system/runners/runners.routes.ts:47,List registration runner tokens,List registration runner tokens,,True,ng2.template///4255553856349508493,,
src/app/+videos/+video-watch/shared/comment/video-comments.component.html:4,"{VAR_PLURAL, plural, =0 {Comments} =1 {1 Comment} other {<x id=""INTERPOLATION""/> Comments}}",,,False,ng2.template///992317512448454409,,
src/app/+videos/+video-watch/shared/comment/video-comments.component.html:84,"{VAR_PLURAL, plural, =1 {1 reply} other {<x id=""INTERPOLATION""/> replies}}",,,False,ng2.template///4036338619293319383,,
src/app/+videos/+video-watch/shared/information/privacy-concerns.component.html:4,Friendly Reminder:,Friendly Reminder:,,True,ng2.template///723038562278401061,,
src/app/+videos/+video-watch/shared/information/video-alert.component.html:17,There are no videos available in this playlist.,There are no videos available in this playlist.,,True,ng2.template///7365478703093390233,,
src/app/+videos/+video-watch/shared/information/video-alert.component.html:26,This video is password protected.,This video is password protected.,,True,ng2.template///6357191571827015663,,
src/app/+videos/+video-watch/shared/information/video-alert.component.ts:24,"The video is being transcoded, it may not work properly.","The video is being transcoded, it may not work properly.",,True,ng2.template///4659739156309424184,,
src/app/+videos/+video-watch/shared/information/video-alert.component.ts:27,"The video is being imported, it will be available when the import is finished.","The video is being imported, it will be available when the import is finished.",,True,ng2.template///1380062134054846433,,
src/app/+videos/+video-watch/shared/information/video-alert.component.ts:30,"The video is being moved to server file system, it may not work properly","The video is being moved to server file system, it may not work properly",,True,ng2.template///5332079713007503082,,
src/app/+videos/+video-watch/shared/information/video-alert.component.ts:33,"Move to file system failed, this video may not work properly.","Move to file system failed, this video may not work properly.",,True,ng2.template///1670226671143418566,,
src/app/+videos/+video-watch/shared/information/video-alert.component.ts:36,"The video is being moved to an external server, it may not work properly.","The video is being moved to an external server, it may not work properly.",,True,ng2.template///8421704878620521033,,
src/app/+videos/+video-watch/shared/information/video-alert.component.ts:39,"Move to external storage failed, this video may not work properly.","Move to external storage failed, this video may not work properly.",,True,ng2.template///1832806861457762248,,
src/app/+videos/+video-watch/shared/information/video-alert.component.ts:42,"The video is being edited, it may not work properly.","The video is being edited, it may not work properly.",,True,ng2.template///4982143979847413207,,
src/app/+videos/+video-watch/shared/information/video-alert.component.ts:45,"Transcoding failed, this video may not work properly.","Transcoding failed, this video may not work properly.",,True,ng2.template///6421273530586507643,,
src/app/+videos/+video-watch/shared/metadata/video-attributes.component.html:22,Video re-upload,Video re-upload,,True,ng2.template///795485832100313,,
6,Other videos,Other videos,,True,ng2.template///1254111869788332501,,
src/app/+videos/+video-watch/shared/recommendations/recommended-videos.component.html:11,Toggle autoplay next video,Toggle autoplay next video,,True,ng2.template///1274250938669222125,,
src/app/+videos/+video-watch/video-watch.component.html:5,"Sorry, but this video did not load because the remote instance did not respond.","Sorry, but this video did not load because the remote instance did not respond.",,True,ng2.template///9065310971920830281,,
src/app/+videos/+video-watch/video-watch.component.html:9,"Please try refreshing the page, or try again later.","Please try refreshing the page, or try again later.",,True,ng2.template///7621888306128470863,,
src/app/+videos/+video-watch/video-watch.component.ts:452,You need a password to watch this video,You need a password to watch this video,,True,ng2.template///6851759241723629925,,
src/app/+videos/+video-watch/video-watch.component.ts:453,This video is password protected,This video is password protected,,True,ng2.template///7116606560384080593,,
src/app/+videos/+video-watch/video-watch.component.ts:454,"Incorrect password, please enter a correct password","Incorrect password, please enter a correct password",,True,ng2.template///6566384659758828708,,
src/app/app.component.html:3,Skip to main content,Skip to main content,,True,ng2.template///1914592173926880968,,
src/app/core/hotkeys/hotkeys.service.ts:33,Show / hide this help menu,Show / hide this help menu,,True,ng2.template///6667870723906986565,,
src/app/core/hotkeys/hotkeys.service.ts:39,Hide this help menu,Hide this help menu,,True,ng2.template///3314265031897048047,,
src/app/core/rest/rest-extractor.service.ts:141,Server is unavailable. Please retry later.,Server is unavailable. Please retry later.,,True,ng2.template///7793333806747606771,,
src/app/core/rest/rest-extractor.service.ts:144,Unknown server error,Unknown server error,,True,ng2.template///7436975022198908854,,
src/app/core/rest/rest-table.ts:25,Sort by this column,Sort by this column,,True,ng2.template///3779435129809850171,,
src/app/core/rest/rest-table.ts:93,{first} - {last} of {totalRecords},{first} - {last} of {totalRecords},,True,ng2.template///6774469419636010791,,
src/app/core/theme/theme.service.ts:47,Light/Orange or Dark,Light/Orange or Dark,,True,ng2.template///6410650387447929805,,
src/app/helpers/utils/upload.ts:13,Upload failed,Upload failed,,True,ng2.template///8151924435547335490,,
src/app/helpers/utils/upload.ts:59,"Your <x id=""PH"" equiv-text=""name""/> file couldn't be transferred before the server proxy timeout","Your <x id=""PH"" equiv-text=""name""/> file couldn't be transferred before the server proxy timeout",,True,ng2.template///732935381486595265,,
src/app/helpers/utils/upload.ts:64,"Your <x id=""PH"" equiv-text=""name""/> file was too large ","Your <x id=""PH"" equiv-text=""name""/> file was too large ",,True,ng2.template///5950472748615640135,,
src/app/helpers/utils/upload.ts:66,"(max. size: <x id=""PH"" equiv-text=""maxFileSize""/>)","(max. size: <x id=""PH"" equiv-text=""maxFileSize""/>)",,True,ng2.template///232729887013001609,,
src/app/hotkeys/hotkeys-cheat-sheet.component.html:8,Enable hotkeys in this web browser,Enable hotkeys in this web browser,,True,ng2.template///4892001398723483418,,
src/app/hotkeys/hotkeys-cheat-sheet.component.ts:16,Keyboard Shortcuts,Keyboard Shortcuts,,True,ng2.template///4831075576673859232,,
24,"on <x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/>","on <x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/>",,True,ng2.template///2948577454705183445,,
src/app/+signup/+register/register.component.html:30,"<x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""I al""/>I already have an account<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/>, I log in ","<x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""I al""/>I already have an account<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/>, I log in ",,True,ng2.template///8246967116432095499,,
src/app/+signup/+register/register.component.html:41,"<x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""Term""/>Terms<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/><x id=""START_TAG_DIV"" ctype=""x-div"" equiv-text=""&lt;div&gt;""/>of <x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/><x id=""CLOSE_TAG_DIV"" ctype=""x-div"" equiv-text=""&lt;""/>","<x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""Term""/>Terms<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/><x id=""START_TAG_DIV"" ctype=""x-div"" equiv-text=""&lt;div&gt;""/>of <x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/><x id=""CLOSE_TAG_DIV"" ctype=""x-div"" equiv-text=""&lt;""/>",,True,ng2.template///6075115017891566450,,
src/app/+signup/+register/register.component.html:66,"<x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""Setu""/>Setup<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/><x id=""START_TAG_DIV"" ctype=""x-div"" equiv-text=""&lt;div&gt;""/>your account<x id=""CLOSE_TAG_DIV"" ctype=""x-div"" equiv-text=""&lt;/div&gt;""/>","<x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""Setu""/>Setup<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/><x id=""START_TAG_DIV"" ctype=""x-div"" equiv-text=""&lt;div&gt;""/>your account<x id=""CLOSE_TAG_DIV"" ctype=""x-div"" equiv-text=""&lt;/div&gt;""/>",,True,ng2.template///5788965650054506209,,
src/app/+signup/+register/register.component.html:81,My channel,My channel,,True,ng2.template///6090939006626576593,,
src/app/+signup/+register/register.component.html:83,"<x id=""START_TAG_DIV"" ctype=""x-div"" equiv-text=""Create&lt;""/>Create<x id=""CLOSE_TAG_DIV"" ctype=""x-div"" equiv-text=""&lt;/div&gt;""/><x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>your first channel<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/>","<x id=""START_TAG_DIV"" ctype=""x-div"" equiv-text=""Create&lt;""/>Create<x id=""CLOSE_TAG_DIV"" ctype=""x-div"" equiv-text=""&lt;/div&gt;""/><x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>your first channel<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/>",,True,ng2.template///3071761663064320665,,
src/app/+signup/+register/register.component.html:97,I don't want to create a channel,I don't want to create a channel,,True,ng2.template///3761381527105312450,,
src/app/+signup/+register/register.component.html:100,You will be able to create a channel later,You will be able to create a channel later,,True,ng2.template///1792963373738226329,,
src/app/menu/menu.component.html:166,FAQ (Frequently Asked Questions) - about PeerTube,FAQ (Frequently Asked Questions) - about PeerTube,,True,ng2.template///1039157642448320025,,
src/app/menu/menu.component.html:183,powered by PeerTube - CopyLeft 2015-2024,powered by PeerTube - CopyLeft 2015-2024,,True,ng2.template///7099354443826169799,,
42,"Official PeerTube website (news, support, contribute...): <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a href=&quot;https://joinpeertube.org&quot; target=&quot;_blank&quot; rel=&quot;noopener noreferrer&quot;&gt;""/>https://joinpeertube.org<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>","Official PeerTube website (news, support, contribute...): <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a href=&quot;https://joinpeertube.org&quot; target=&quot;_blank&quot; rel=&quot;noopener noreferrer&quot;&gt;""/>https://joinpeertube.org<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>",,True,ng2.template///3109023679137193515,,
46,"Put your instance on the public PeerTube index: <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a href=&quot;https://instances.joinpeertube.org/instances&quot;&gt;""/>https://instances.joinpeertube.org/instances<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>","Put your instance on the public PeerTube index: <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a href=&quot;https://instances.joinpeertube.org/instances&quot;&gt;""/>https://instances.joinpeertube.org/instances<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>",,True,ng2.template///647900782867860768,,
src/app/modal/admin-welcome-modal.component.html:58,"Choosing your <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>instance name<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/>, <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>setting up a description<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/>, specifying <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>who you are<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/>, why <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>you created your instance<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> and <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>how long<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> you plan to <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>maintain it<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> is very important for visitors to understand on what type of instance they are. ","Choosing your <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>instance name<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/>, <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>setting up a description<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/>, specifying <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>who you are<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/>, why <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>you created your instance<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> and <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>how long<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> you plan to <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>maintain it<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> is very important for visitors to understand on what type of instance they are. ",,True,ng2.template///1852111465407058121,,
src/app/modal/confirm.component.ts:63,Confirm your password,Confirm your password,,True,ng2.template///5850698978356573024,,
30,Scan this QR code into a TOTP app on your phone. This app will generate tokens that you will have to enter when logging in.,Scan this QR code into a TOTP app on your phone. This app will generate tokens that you will have to enter when logging in.,,True,ng2.template///3381033584543723394,,
36,"If you can't scan the QR code and need to enter it manually, here is the plain-text secret:","If you can't scan the QR code and need to enter it manually, here is the plain-text secret:",,True,ng2.template///7990066577913542327,,
src/app/+my-account/my-account-settings/my-account-two-factor/my-account-two-factor.component.html:42,Two-factor code,Two-factor code,,True,ng2.template///2363389479062804726,,
src/app/+my-account/my-account-settings/my-account-two-factor/my-account-two-factor.component.html:43,Enter the code generated by your authenticator app to confirm,Enter the code generated by your authenticator app to confirm,,True,ng2.template///336731433013115653,,
src/app/+my-account/my-account-settings/my-account-two-factor/my-account-two-factor.component.ts:83,Two factor authentication has been enabled.,Two factor authentication has been enabled.,,True,ng2.template///2026328843059071368,,
src/app/menu/quick-settings-modal.component.html:20,Interface,Interface,,True,ng2.template///7630362802781892981,,
src/app/shared/form-validators/custom-config-validators.ts:14,Short description must not be longer than 250 characters.,Short description must not be longer than 250 characters.,,True,ng2.template///8232112521354108802,,
src/app/shared/form-validators/custom-config-validators.ts:28,Cache size is required.,Cache size is required.,,True,ng2.template///518461007481947848,,
src/app/shared/form-validators/custom-config-validators.ts:29,Cache size must be greater than 1.,Cache size must be greater than 1.,,True,ng2.template///5481098690555703943,,
src/app/shared/form-validators/custom-config-validators.ts:30,Cache size must be a number.,Cache size must be a number.,,True,ng2.template///4704896848161515188,,
src/app/shared/form-validators/custom-config-validators.ts:72,Max live duration must be greater or equal to -1.,Max live duration must be greater or equal to -1.,,True,ng2.template///977908106285712483,,
src/app/shared/form-validators/custom-config-validators.ts:80,Max instance lives must be greater or equal to -1.,Max instance lives must be greater or equal to -1.,,True,ng2.template///8156930104143421972,,
src/app/shared/form-validators/custom-config-validators.ts:88,Max user lives must be greater or equal to -1.,Max user lives must be greater or equal to -1.,,True,ng2.template///6094685877052448543,,
src/app/shared/form-validators/custom-config-validators.ts:105,Concurrency must be greater or equal to 1.,Concurrency must be greater or equal to 1.,,True,ng2.template///5727962096948024837,,
src/app/shared/form-validators/custom-config-validators.ts:112,Index URL must be a URL,Index URL must be a URL,,True,ng2.template///6912757266988770184,,
src/app/shared/form-validators/custom-config-validators.ts:119,Search index URL must be a URL,Search index URL must be a URL,,True,ng2.template///3256383206363817433,,
src/app/shared/form-validators/custom-config-validators.ts:126,Export expiration is required.,Export expiration is required.,,True,ng2.template///4327605300509435150,,
